tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7451ffe2d07f4dae8de09a844256ee01fe2dc8ffc04873ec1704c6bd1e58f4e9,-1,1,1,146.01753831,1570944931,Vote,055f86f525b5de4c598b391462147a6a1cf446f9557df43abc00f64136cf1446
fd09e3d793a97041cd4d30f81c74b8c1399262f0547d6fc77759fa11d7c637b6,-1,1,1,146.01753831,1568122807,Vote,00bbf2942c9dcf401da836ec8c687c4957657abc995f28c218f27b59d7a83938
502921e98ef0b32d3cd87f0ef74b3fdd5d5663664b511cdc83d472a334c2c32d,-1,1,1,146.01753831,1567072543,Vote,96e3a606f0be6a85071ab80a45c44830c69566ed4e4e8082ea3038acef023ef5
e8285058d6f756e8ecbe33478a77a2ed3c05dccafb504afcddd0ac17140c03df,-1,1,1,146.01753831,1566407398,Vote,b138a4de1ea78c58885fa340da23e2a627ae24a88ace9a480d1951cb088cd79b
8b3f48a809bfeeab6f3f68dc6f4c36436b1b5adf3f9b70ab769a4fa6848d86dd,-1,1,1,146.01753831,1566288696,Vote,87bdc039ed0b4a7a9f48e9b3a3d66f0afd145a95f8905fd2f899d5559d924c68
00bbf2942c9dcf401da836ec8c687c4957657abc995f28c218f27b59d7a83938,1,0,1,146.01753831,1566212266,Ticket,fd09e3d793a97041cd4d30f81c74b8c1399262f0547d6fc77759fa11d7c637b6
055f86f525b5de4c598b391462147a6a1cf446f9557df43abc00f64136cf1446,1,0,1,146.01753831,1566212266,Ticket,7451ffe2d07f4dae8de09a844256ee01fe2dc8ffc04873ec1704c6bd1e58f4e9
87bdc039ed0b4a7a9f48e9b3a3d66f0afd145a95f8905fd2f899d5559d924c68,1,0,1,146.01753831,1566212266,Ticket,8b3f48a809bfeeab6f3f68dc6f4c36436b1b5adf3f9b70ab769a4fa6848d86dd
96e3a606f0be6a85071ab80a45c44830c69566ed4e4e8082ea3038acef023ef5,1,0,1,146.01753831,1566212266,Ticket,502921e98ef0b32d3cd87f0ef74b3fdd5d5663664b511cdc83d472a334c2c32d
b138a4de1ea78c58885fa340da23e2a627ae24a88ace9a480d1951cb088cd79b,1,0,1,146.01753831,1566212266,Ticket,e8285058d6f756e8ecbe33478a77a2ed3c05dccafb504afcddd0ac17140c03df
