tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,34,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,79,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,78,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,77,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,76,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,75,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,74,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,73,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,72,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,71,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,70,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,69,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,68,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,67,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,66,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,65,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,64,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,63,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,62,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,61,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,60,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,59,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,58,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,57,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,56,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,55,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,54,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,53,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,52,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,51,1,24.98694373,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
567ef54d2c6ae1f8a3219041a0c1bdff520e5a0d97adaf607e239104a92f0ca0,-1,50,1,0.03803726,1649155049,Regular,5ef10dd114be1adf7b9691410cb23e018d468c57427225fed427a455a066f248
