tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,-1,5,1,186.40967155,1556049486,Regular,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a,-1,7,1,186.40967155,1556049356,Regular,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a,-1,8,1,186.40967155,1556049356,Regular,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
0dcfae3fa5e584fe323e853ac190547c7588c774ced0a17d5695e2adf61f3e92,-1,0,1,186.40967155,1556043689,Ticket,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
4d9b635df6020eb7f5a26ec644a6b64acf52ec2da837b72a7a199660f11cf610,-1,0,1,186.40967155,1556043689,Ticket,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
7950f14024e3787bb52cba25b0eab40826d53bab8de1484ae9b7cc0cfed6e76a,-1,0,1,186.40967155,1556043689,Ticket,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,4,1,186.40967155,1556043358,Regular,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,1,1,186.40967155,1556043358,Regular,7950f14024e3787bb52cba25b0eab40826d53bab8de1484ae9b7cc0cfed6e76a
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,0,1,186.40967155,1556043358,Regular,4d9b635df6020eb7f5a26ec644a6b64acf52ec2da837b72a7a199660f11cf610
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,5,1,186.40967155,1556043358,Regular,0dcfae3fa5e584fe323e853ac190547c7588c774ced0a17d5695e2adf61f3e92
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,2,1,186.40967155,1556043358,Regular,25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,1,3,1,186.40967155,1556043358,Regular,25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a
