tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a8fea8539f60db6c264dba3b915046b119f7377066f126b39bb6e095f6413e,-1,0,1,0.06218926,1596630759,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
39a8fea8539f60db6c264dba3b915046b119f7377066f126b39bb6e095f6413e,-1,1,1,4.80018899,1596630759,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
010e17bcafe0d19a9fb18e40b085952121bbaa41503b0511435dd446028b60d0,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
010e17bcafe0d19a9fb18e40b085952121bbaa41503b0511435dd446028b60d0,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
121dc07cddd26700da22e9ef45fefa766003571c9953688d477c568724bb6afd,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
121dc07cddd26700da22e9ef45fefa766003571c9953688d477c568724bb6afd,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
1c43cc150e5464dda349c9f39a7b6a56291dc1de28388dc4b1933bfc9a0693c4,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
1c43cc150e5464dda349c9f39a7b6a56291dc1de28388dc4b1933bfc9a0693c4,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
27c3e109071288c9d80b3e1ea26b7305290a2954d3132ca97fff7d8bae46adc3,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
27c3e109071288c9d80b3e1ea26b7305290a2954d3132ca97fff7d8bae46adc3,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
2c5e6868b1aa04820d74ca42ab5e9cd27fce2643db4711c968c3a0b4f5f60e97,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
2c5e6868b1aa04820d74ca42ab5e9cd27fce2643db4711c968c3a0b4f5f60e97,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
36dd2e7f13cd166c34d362662fb28509789d7807dc1d23c4a6e74795da04a098,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
36dd2e7f13cd166c34d362662fb28509789d7807dc1d23c4a6e74795da04a098,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
3750c9415b64aed07e7c0c27accc99d20de830432c2bd38d71bf8ad6065759b0,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
3750c9415b64aed07e7c0c27accc99d20de830432c2bd38d71bf8ad6065759b0,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
37abbc3b4cf9e772888a18c6eff2084dc4a7da223edb5f4eb1d579e8f7cd832f,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
37abbc3b4cf9e772888a18c6eff2084dc4a7da223edb5f4eb1d579e8f7cd832f,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
3b405f6af3746e50160b35b5f76ac6df24ad1959723fa57864230d1db4d024e4,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
3b405f6af3746e50160b35b5f76ac6df24ad1959723fa57864230d1db4d024e4,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
4722f421865bf6ccd7e9f1fa81c0b0384602f9ba0d97e118fbf10447b09c3491,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
4722f421865bf6ccd7e9f1fa81c0b0384602f9ba0d97e118fbf10447b09c3491,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
498080e371e6b6fc0f56b5cdc6f6e985ed73da213317cd8b2b0cb141e3a6027b,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
498080e371e6b6fc0f56b5cdc6f6e985ed73da213317cd8b2b0cb141e3a6027b,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
4da35db9a780b93f569adb62f55f766efa3d39d2985d39077b1d1549e5e2524f,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
4da35db9a780b93f569adb62f55f766efa3d39d2985d39077b1d1549e5e2524f,-1,1,1,4.80018899,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
4dbc3909fed2ee23b3732b1775350265490d8106cd3341d77037b248a2541b5d,-1,0,1,0.06218926,1596630604,Ticket,8c4d8e915b94118ca2eab700352af390e1a77bc0249585b6b220b9fb592ca473
