tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,67,1,17.53650658,1607734202,Regular,e3cc0eb693f8c1b4b03217aa681154dce74750a92448bad5c1fa77c42afcc653
e3cc0eb693f8c1b4b03217aa681154dce74750a92448bad5c1fa77c42afcc653,1,3,1,17.53650658,1607650814,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,107,1,17.53650658,1607589059,Regular,5b56a83013614ee80ba841d491e257ae5ef8f38542ef343d9acf967ab1aaa39d
5b56a83013614ee80ba841d491e257ae5ef8f38542ef343d9acf967ab1aaa39d,1,3,1,17.53650658,1607484589,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,122,1,17.53650658,1607108906,Regular,a3200e82acd05ac9dd260d127f2e32e318ee7015d9acc9d72a344da0df869fbd
a3200e82acd05ac9dd260d127f2e32e318ee7015d9acc9d72a344da0df869fbd,1,3,1,17.53650658,1607047921,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,266,1,17.53650658,1606699358,Regular,0722fe0c72b75a52d1555b3f9b7147fdf4ad8816016d9b34573ce13f44ef53d4
0722fe0c72b75a52d1555b3f9b7147fdf4ad8816016d9b34573ce13f44ef53d4,1,3,1,17.53650658,1606657615,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,18,1,17.53650658,1606595272,Regular,32e384a1bde0ce66eec5069e04f5cb7939c5ba5ab40a7158e4c3e36833351e16
32e384a1bde0ce66eec5069e04f5cb7939c5ba5ab40a7158e4c3e36833351e16,1,3,1,17.53650658,1606538787,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,50,1,17.53650658,1606202955,Regular,26413eb79eb8d930eb5a3776bfcc1babfee8de31fe4095c8e46d8e9e57132671
