tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0,-1,5,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0,-1,6,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0,-1,7,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0,-1,4,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,9,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,10,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,11,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,12,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,13,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,14,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,15,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,16,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,17,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,18,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,19,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,5,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,4,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,6,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,7,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e,-1,8,1,170.82381826,1567319643,Regular,f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,19,1,170.82381826,1567318793,Regular,7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,0,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,1,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,2,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,3,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,4,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,5,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,6,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,7,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,8,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,9,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,10,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,11,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,12,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,13,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,14,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,15,1,170.82381826,1567318793,Regular,ef645846bfd278bc524f5ab24088fe09a5ddf6d9ca0adb75200f270cf60e574e
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,16,1,170.82381826,1567318793,Regular,7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,17,1,170.82381826,1567318793,Regular,7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0
f7af8f667cc42819b581c81be746af831c8c91e4ca6989480be23e2fac2f8654,1,18,1,170.82381826,1567318793,Regular,7ef675b04aa4201541f04ec195a398bfedbca5e41631acaf95f98ea630b5bbf0
