tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f0789f26b5445f6b511f42ad59024870abdd75ea83a7d33a89a5f9a71e0c70,-1,1,1,107.24093748,1549689185,Vote,0e21ca436b78c9ac44397f0203d330896e697aed4e20c5985f761199b6cedecf
c23925303c03692c7623dc87a6cdb71ce0013d8a5cea91df331f680db8a495cf,-1,1,1,107.24093748,1548866398,Vote,67ef670a45f5a3eb8f1afa6554a326107920e8a18f8402577021fa81c7d0bdec
feb8e5ddb0d0668dec6d0fdbbe585f3f1d83327c7c61d065d7c5a4fb75ac50a4,-1,1,1,107.24093748,1548100562,Vote,a17b654072c3854603ca9237dad79b930b04932ede5a0a937f6f35f0c2859c7d
8608551f8c173b368c4c3a15f2b764e5cd38ca21eb4342940aa21a3c4b4c3282,-1,1,1,107.24093748,1547828205,Vote,90fe888568921f6ae2e6d3e7f6b32b5ff8cd42c3d767dbf8cb51bac6cbd271aa
69838c4ba78f5908dc066db9c438c6b900b721b859adeef37d87fc447eb7e8d8,-1,1,1,107.24093748,1547822730,Vote,31449f028a564ec2524b8a5308139585f9375eefe1fe30da1987925e7817cb4a
66f1efdabd5c88566618088d3a72df71d53ee8f681b0e85653ddf4f85aadc6e4,-1,1,1,107.24093748,1547734711,Vote,f891ad2c2b616f1255318df7ae42c02e19857951d5b48a6b321a8cf815100ecc
1090885f11a7e1aff3e00a96ff0866a1c325a9809a33f0735926780eb46b7999,-1,1,1,107.24093748,1547712846,Vote,c25a61d5419ac5493ec3d1189fa9e0738c0f64a05f91912e75edb02c373f6717
0e21ca436b78c9ac44397f0203d330896e697aed4e20c5985f761199b6cedecf,1,0,1,107.24093748,1547294223,Ticket,a3f0789f26b5445f6b511f42ad59024870abdd75ea83a7d33a89a5f9a71e0c70
31449f028a564ec2524b8a5308139585f9375eefe1fe30da1987925e7817cb4a,1,0,1,107.24093748,1547294223,Ticket,69838c4ba78f5908dc066db9c438c6b900b721b859adeef37d87fc447eb7e8d8
67ef670a45f5a3eb8f1afa6554a326107920e8a18f8402577021fa81c7d0bdec,1,0,1,107.24093748,1547294223,Ticket,c23925303c03692c7623dc87a6cdb71ce0013d8a5cea91df331f680db8a495cf
90fe888568921f6ae2e6d3e7f6b32b5ff8cd42c3d767dbf8cb51bac6cbd271aa,1,0,1,107.24093748,1547294223,Ticket,8608551f8c173b368c4c3a15f2b764e5cd38ca21eb4342940aa21a3c4b4c3282
a17b654072c3854603ca9237dad79b930b04932ede5a0a937f6f35f0c2859c7d,1,0,1,107.24093748,1547294223,Ticket,feb8e5ddb0d0668dec6d0fdbbe585f3f1d83327c7c61d065d7c5a4fb75ac50a4
c25a61d5419ac5493ec3d1189fa9e0738c0f64a05f91912e75edb02c373f6717,1,0,1,107.24093748,1547294223,Ticket,1090885f11a7e1aff3e00a96ff0866a1c325a9809a33f0735926780eb46b7999
f891ad2c2b616f1255318df7ae42c02e19857951d5b48a6b321a8cf815100ecc,1,0,1,107.24093748,1547294223,Ticket,66f1efdabd5c88566618088d3a72df71d53ee8f681b0e85653ddf4f85aadc6e4
