tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031342492b63b5dae30643d127820b9680330804ffa1c66e99345c346970db95,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
16a4d0ce95540dcbe55a39c22f817864c7be8bdd0134096afc7a828fc99de089,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
50144e40a6a6f365257d8821317740c4e28e439ffa645540197a8a94246244bf,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
c5c266e3137f8876001d207f60d957e2aa34b06a67f95dbc24cafe2ffd1c9c4a,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
cecf71ddbcde804f01e36794a48f630c548f2b3c8ba24fd48002f24f680ad478,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
fa03ca14ec046e0986f1bc5f8d0857d78cf48d21fb72c433d4c2ed5241b32460,-1,0,1,124.40310552,1554855209,Ticket,50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,2,1,124.40310552,1554854499,Regular,fa03ca14ec046e0986f1bc5f8d0857d78cf48d21fb72c433d4c2ed5241b32460
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,3,1,124.40310552,1554854499,Regular,031342492b63b5dae30643d127820b9680330804ffa1c66e99345c346970db95
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,0,1,124.40310552,1554854499,Regular,c5c266e3137f8876001d207f60d957e2aa34b06a67f95dbc24cafe2ffd1c9c4a
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,4,1,124.40310552,1554854499,Regular,50144e40a6a6f365257d8821317740c4e28e439ffa645540197a8a94246244bf
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,1,1,124.40310552,1554854499,Regular,16a4d0ce95540dcbe55a39c22f817864c7be8bdd0134096afc7a828fc99de089
50ef00a2ca7a507fad62650854b11a60558953ff0210a0c1ac8f74122bb39d16,1,5,1,124.40310552,1554854499,Regular,cecf71ddbcde804f01e36794a48f630c548f2b3c8ba24fd48002f24f680ad478
