tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe22820873d9ea422ea282381d2dfec17809cdbb5892d118784f50ab62e38fa,-1,14,1,210.33378553,1557751437,Regular,34a03b19c03a9725a9b413ad3d4efbadca4542e3d2b573513e6bd3614f498ed9
34a03b19c03a9725a9b413ad3d4efbadca4542e3d2b573513e6bd3614f498ed9,1,2,1,210.33378553,1557705773,Vote,4fe22820873d9ea422ea282381d2dfec17809cdbb5892d118784f50ab62e38fa
52febee88c1f781eacb78ceb617a118c772b91283febfc232ab230176d04e712,-1,4,1,210.33378553,1556799693,Regular,af5a2e892e70c1e877f45fef69fe14b98cf33269f854cb8bada70e3ed40d39ff
af5a2e892e70c1e877f45fef69fe14b98cf33269f854cb8bada70e3ed40d39ff,1,2,1,210.33378553,1556765594,Vote,52febee88c1f781eacb78ceb617a118c772b91283febfc232ab230176d04e712
65283d864a0c7485e7b0132ce17fe999b4895f8dac6faa5fccf5556de2158518,-1,2,1,210.38683609,1555960490,Regular,07fa846bff5f655f764aee78152806918a7b9d762d27d0efc6269f5a2a984bcb
07fa846bff5f655f764aee78152806918a7b9d762d27d0efc6269f5a2a984bcb,1,2,1,210.38683609,1555927283,Vote,65283d864a0c7485e7b0132ce17fe999b4895f8dac6faa5fccf5556de2158518
ddad17998f0e5362e7b33e721e83b01c3cc42c96ed2517285ecd5784a98a0fa8,-1,17,1,210.38683609,1555079198,Regular,18b582fec2b88e5d09458d0d6533f7c07b3dcf5eeec63c0dda833033f5af9979
53594a018273a5db20abb2e693bf4e4ddf3016e5d794e729406b0bb5141e59ea,-1,0,1,210.38683609,1555054999,Regular,5a212c80d3a84fea8055dd25ea9d1adad256f1b9981300a3e937d427ca118d00
18b582fec2b88e5d09458d0d6533f7c07b3dcf5eeec63c0dda833033f5af9979,1,2,1,210.38683609,1555040326,Vote,ddad17998f0e5362e7b33e721e83b01c3cc42c96ed2517285ecd5784a98a0fa8
5a212c80d3a84fea8055dd25ea9d1adad256f1b9981300a3e937d427ca118d00,1,2,1,210.38683609,1555015359,Vote,53594a018273a5db20abb2e693bf4e4ddf3016e5d794e729406b0bb5141e59ea
538f73f64149ad5d231b0dd166e7684c65ede92358ef2c61462c127c71547803,-1,0,1,210.38683609,1554628308,Regular,80df0c08c04dddd8ccdc1850a1cb2ffdaa10d81aaceda6559bf3b0055a1ac700
80df0c08c04dddd8ccdc1850a1cb2ffdaa10d81aaceda6559bf3b0055a1ac700,1,2,1,210.38683609,1554588451,Vote,538f73f64149ad5d231b0dd166e7684c65ede92358ef2c61462c127c71547803
41fd49981d9e891280622189e807141fc802e9515205821c454f81a7e694329b,-1,5,1,210.38683609,1554530039,Regular,02e3378f1069e2524e8a346fce340416f1188972e4cf898f13ead0bfe19261e2
02e3378f1069e2524e8a346fce340416f1188972e4cf898f13ead0bfe19261e2,1,2,1,210.38683609,1554494588,Vote,41fd49981d9e891280622189e807141fc802e9515205821c454f81a7e694329b
11dfa03658c9b07ad530692dd7c5e4051ce041a34a400071a3bc74aa7c4019ae,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
6b2ee646d2d67abfa056ec8e4ae29d749b5b4042098ad785ca17c03e2996ba97,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
7009602f0bc25d5aec46df44f63b7b7eaba50b8e82f388db75341bed819f8713,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
7b5db4364caa7b02693b2bde298faf8fa04f68c84271aaed71a0ff7b2d62372e,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
8bab702aa48cccdd182c28d01d372fb96046c04e36bd359514e00af6e1f382a9,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
abecdafd8b6e4c307c6fd2c4fad8587ca4c78d3ac79f917f2cad134d10843771,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
b14ed538e565ad45b968e14a060766892313d67ed479ccd3912df241b6bfbbe1,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
c675348a7c97cff2e42a541cd3c6e8c8d428c69974211fb0ffb198893eaf9e99,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
d750e7413ff9f8cd4e7b01b81000e170a3842d5479c9709fd0ace713477cbf09,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
ef16a7ef4bd77a4297ec2d0eac3885a23d95501bd0e3a375243d4f6269d54a79,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
fa527113404b6c2b1e75507fbc723c3b4fb2a0004c02bd0f8bfc7aed2c2b81c5,-1,0,1,208.66741337,1553714784,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
024952b82ee2a6808c5ecf3bfcb3ebaccac9d1d6b67e358cd78a6180f8c553ab,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
23808b6ed1c136f7659373d421dda3f16f0ea679177976caa8388c73d2a033a5,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
3e2e2b7cbd67e59bf14f67cf3e4fbb0eab2dbbf658aa152a0fca7ec0f574425d,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
42e97ef9a42c931df0614e422e5327685be5e7f50aa759b3d797effac204dde3,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
6914b03c068da46b7b69396f9073f4e31bfa6ee651396d927ec3ec0e435addb7,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
6c03f7b3922bc5b3762edbd29c9866934a36b726723ab9a2401aecdfe8f8f1bd,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
7cc9a5467e7d344526887edd550bce87a20d652454485a4c776d96f1adb6495e,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
dae773088f8c35e353c3cbffe08a1f85bb2890f48459af1e30bf40390eb58cc3,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
f1db424740d34a44896b325adf5e576914615f4a862ca3d6d282bf9a09e546ce,-1,0,1,208.66741337,1553714521,Ticket,fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,15,1,208.66741337,1553714313,Regular,23808b6ed1c136f7659373d421dda3f16f0ea679177976caa8388c73d2a033a5
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,1,1,208.66741337,1553714313,Regular,7cc9a5467e7d344526887edd550bce87a20d652454485a4c776d96f1adb6495e
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,10,1,208.66741337,1553714313,Regular,fa527113404b6c2b1e75507fbc723c3b4fb2a0004c02bd0f8bfc7aed2c2b81c5
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,14,1,208.66741337,1553714313,Regular,b14ed538e565ad45b968e14a060766892313d67ed479ccd3912df241b6bfbbe1
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,7,1,208.66741337,1553714313,Regular,8bab702aa48cccdd182c28d01d372fb96046c04e36bd359514e00af6e1f382a9
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,11,1,208.66741337,1553714313,Regular,11dfa03658c9b07ad530692dd7c5e4051ce041a34a400071a3bc74aa7c4019ae
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,13,1,208.66741337,1553714313,Regular,abecdafd8b6e4c307c6fd2c4fad8587ca4c78d3ac79f917f2cad134d10843771
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,9,1,208.66741337,1553714313,Regular,3e2e2b7cbd67e59bf14f67cf3e4fbb0eab2dbbf658aa152a0fca7ec0f574425d
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,5,1,208.66741337,1553714313,Regular,7009602f0bc25d5aec46df44f63b7b7eaba50b8e82f388db75341bed819f8713
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,17,1,208.66741337,1553714313,Regular,7b5db4364caa7b02693b2bde298faf8fa04f68c84271aaed71a0ff7b2d62372e
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,16,1,208.66741337,1553714313,Regular,ef16a7ef4bd77a4297ec2d0eac3885a23d95501bd0e3a375243d4f6269d54a79
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,0,1,208.66741337,1553714313,Regular,d750e7413ff9f8cd4e7b01b81000e170a3842d5479c9709fd0ace713477cbf09
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,18,1,208.66741337,1553714313,Regular,6b2ee646d2d67abfa056ec8e4ae29d749b5b4042098ad785ca17c03e2996ba97
fe1a505572586fa9dc1e431ca09eb70f1ccd2ae27380528798eee922f3b467d5,1,4,1,208.66741337,1553714313,Regular,024952b82ee2a6808c5ecf3bfcb3ebaccac9d1d6b67e358cd78a6180f8c553ab
