tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a7af30c2edf597e797f774a52cf8148e1737819b00986d0183aa53114f5644,-1,1,1,122.30203486,1550256245,Vote,92864c9aed5398cc9567c28f65eb983c27ffe1c0b83a7b61781cd50b54066d1f
39ab0b5fe8e45167789fb897b5a3ac4977640d8719b9855601b2325af5284d5e,-1,1,1,122.30203486,1549305918,Vote,e7bd7e6429080337121376e6630fb2b19933bcfb6b67b079498cdf2af6608a18
c70b43779be93a776eea4bc7c8ae6f85c6963fca853591fa95e7772148ef9507,-1,1,1,122.30203486,1549013750,Vote,be7420b40db262aff3b1289cd94e1cb396a41eec01eec5eccc33644061b2e4c0
713b96414074be0b7bab76ac02a4c05689b929d290e2281a8fe16a65941fd2c2,-1,1,1,122.30203486,1548754088,Vote,fc27cbe8de8e31f78c89bf34a91f5c8f64236714bd64ab1c6e76eb1715abf4b5
87b178048f9f286a249da4a0b7f691bbce09e164562f7812b316dce320da8931,-1,1,1,122.30203486,1548667420,Vote,293d725372371076c06b7649c0bb41c3b35b5d009233ccad4e4b249589ab8508
293d725372371076c06b7649c0bb41c3b35b5d009233ccad4e4b249589ab8508,1,0,1,122.30203486,1548453844,Ticket,87b178048f9f286a249da4a0b7f691bbce09e164562f7812b316dce320da8931
92864c9aed5398cc9567c28f65eb983c27ffe1c0b83a7b61781cd50b54066d1f,1,0,1,122.30203486,1548453844,Ticket,75a7af30c2edf597e797f774a52cf8148e1737819b00986d0183aa53114f5644
be7420b40db262aff3b1289cd94e1cb396a41eec01eec5eccc33644061b2e4c0,1,0,1,122.30203486,1548453844,Ticket,c70b43779be93a776eea4bc7c8ae6f85c6963fca853591fa95e7772148ef9507
e7bd7e6429080337121376e6630fb2b19933bcfb6b67b079498cdf2af6608a18,1,0,1,122.30203486,1548453844,Ticket,39ab0b5fe8e45167789fb897b5a3ac4977640d8719b9855601b2325af5284d5e
fc27cbe8de8e31f78c89bf34a91f5c8f64236714bd64ab1c6e76eb1715abf4b5,1,0,1,122.30203486,1548453844,Ticket,713b96414074be0b7bab76ac02a4c05689b929d290e2281a8fe16a65941fd2c2
