tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,421,1,56.71125946,1635853301,Regular,7691e7306c9bf72113e7a63d3895e6da2ac48caf3c7365839acf93e9d4a46ae0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,25,1,56.71125946,1635852718,Regular,d813821648f730048303ac07aec18da65f110969934698bbdf804d60baa4e7c3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,97,1,56.71125946,1635501838,Regular,ca051894958afa62f6bddf6151137bf2a1da2abe8f5cfd5d5996ad01afb02c9d
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,330,1,56.71125947,1635501807,Regular,a8768ad05a328a7f1d54b4d0398816accf4efed3c1f616262a0f57150fec5691
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,224,1,56.67814965,1635286254,Regular,2090ce1f83da94954218cd6cd6a2cdae8cbe544362d7940ad6b6cc650a958d86
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,115,1,56.71125946,1635198660,Regular,83d7fad9e2211c8b0bc95d2ee0c42e6a321419cb4100363083e913a2b70cc25a
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,212,1,56.71125947,1635157682,Regular,e801bce6b726f4bebc82880b578ce1db51eb95ba0eb7ea47b93eaaef99665e3b
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,222,1,56.71125946,1635080040,Regular,1066727bae5fd469893bc07923593dad583e5f9e77b5a74a10d674277ce9c920
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,50,1,56.71125947,1635076714,Regular,209679218e5d844ce04face444c7996e5d4432307afd02302045437029e0a315
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,9,1,56.71125947,1635076428,Regular,1e565cc24fcb92e0f06c40df1de223ad56cf762129264ecbd314000a1987950b
2090ce1f83da94954218cd6cd6a2cdae8cbe544362d7940ad6b6cc650a958d86,1,3,1,56.67814965,1593109333,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
1e565cc24fcb92e0f06c40df1de223ad56cf762129264ecbd314000a1987950b,1,3,1,56.71125947,1592902860,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
1066727bae5fd469893bc07923593dad583e5f9e77b5a74a10d674277ce9c920,1,3,1,56.71125946,1592636118,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
209679218e5d844ce04face444c7996e5d4432307afd02302045437029e0a315,1,3,1,56.71125947,1592596251,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
7691e7306c9bf72113e7a63d3895e6da2ac48caf3c7365839acf93e9d4a46ae0,1,3,1,56.71125946,1592474002,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
e801bce6b726f4bebc82880b578ce1db51eb95ba0eb7ea47b93eaaef99665e3b,1,3,1,56.71125947,1592309940,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
83d7fad9e2211c8b0bc95d2ee0c42e6a321419cb4100363083e913a2b70cc25a,1,3,1,56.71125946,1592293213,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
ca051894958afa62f6bddf6151137bf2a1da2abe8f5cfd5d5996ad01afb02c9d,1,3,1,56.71125946,1592176555,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
a8768ad05a328a7f1d54b4d0398816accf4efed3c1f616262a0f57150fec5691,1,3,1,56.71125947,1591933602,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d813821648f730048303ac07aec18da65f110969934698bbdf804d60baa4e7c3,1,3,1,56.71125946,1591893211,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,-1,0,1,21.40360862,1591847189,Regular,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,1,40,1,21.40360862,1591847110,Regular,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
