tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469506ae5ab3cbb39a5c244d803f07e605acfb08b913f6ff58eb89a170f63e02,-1,0,1,282.56064357,1597403095,Revocation,904aa01125cb10391cea57c41852af30f514f978e1c13fa64028b5d77ab9f48e
156034121e9a91245b61b3d232a951a89a45058062db0e31d0b2bbf04c3f241f,-1,0,1,282.56064357,1574364968,Revocation,41f00b5406608862c55e9e5f3676dd28e97877464a94cdbba5d3ac8a4d10896e
e9e44f866866435152c181f55d31a783f5f808193eadfade5c58b58ee7163435,-1,1,1,282.56064357,1571712818,Vote,4c3196a061d16f6f8ec91a4cf0d1fcb97208e499615f8a010437e057b55413f0
dd795953795eae3d6b52e34515215d8a56acae0258d57daf9283d08b9b040789,-1,1,1,282.56064357,1571452600,Vote,a537e076dec080dc01209560299bcdad80a2b3e3e7f2dd754632a72cd3d824c2
2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f,-1,1,1,283.98563609,1571247566,Regular,672bda2b0ffb6d49f80ff1d1ecc249874e0a7d4d197cb2e60b852f12d52a146a
672bda2b0ffb6d49f80ff1d1ecc249874e0a7d4d197cb2e60b852f12d52a146a,1,2,1,283.98563609,1570738568,Vote,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
3a5b5a8649194c21d9bf4cdba68d65049a165922e56eb30d1ca52e51dc81b914,-1,1,1,282.56064357,1570121537,Vote,86720d3b9f287d5613c2977d158b607b754169984815cd6a70c3cbd740a00ab0
02378417f52743a533f01c5fc7ea3af0eebd1a062bb93bfaa384694c6e30f586,-1,1,1,282.56064357,1569920707,Vote,88d3e85ab5291a820ecee43fea796f2cfba7c63c996d2aaf2f4ae6706377e66a
41de4e7301f586d164963acb530fa3d1dabae04bc867ffde467425cbca4032c9,-1,1,1,282.56064357,1569209099,Vote,ef4b1d6f53249ff07c60f6c9028b93315d2b12dae049bf874e264537cff42d52
1216d6785f6f0c8cf9488753646553ea12dfcaea61f1019bafe8959438a073f1,-1,1,1,282.56064357,1569047053,Vote,f5b55b322763270cfc1a4027446c6afd89e0cc78ed27eb4f4ac9bbee1f7d501c
b5264015544469e48e27f227d3bb2bf6b3577bda92e4e467e3c540f7d70c3cf9,-1,3,1,283.98563609,1569045531,Regular,189dd3a53f48d8ded1122de7c5cf3055d8a91481f6ad715a7632330d50c7d970
b0831f3794480fda98f60292567ab8c075e791b654cb848bf21fc8b019df4b67,-1,1,1,282.56064357,1569043796,Vote,a491fbc176db729cc2b07fd6688873771f2f48f0670e6b747604ebf1cd0288d3
f685a5bd15a54edd450013ec75164eea20ea90efcd40cc6db9a066c646d620d2,-1,5,1,283.98563609,1569036300,Regular,d23be5d78f09e73614583079226d43a0f7b63ca56620bedb1719d6317d59cea5
b1305290477ec967f71f2e0a22fe9655f899db6c899df2e5ce7e96be3899574e,-1,1,1,282.56064357,1569021701,Vote,7a782ec8a1bef4fd2a07372bdba0e681800f6bd13908162f277f57778e03e3e7
189dd3a53f48d8ded1122de7c5cf3055d8a91481f6ad715a7632330d50c7d970,1,2,1,283.98563609,1569016283,Vote,b5264015544469e48e27f227d3bb2bf6b3577bda92e4e467e3c540f7d70c3cf9
311a1939eb17ef56c8dcc901d1445a3b895bb77c3b16b7686ce7197df2c068d9,-1,1,1,282.56064357,1568975576,Vote,373ae21875791eeb2a073c1cfb29341237108417e2441c5a8f05de52508a7d13
7fc2ba60a512ff1228fba29ac21e156c7da565f3fa1357578cffa256ed77219b,-1,1,1,282.56064357,1568736578,Vote,76c95d8df4639b8a5224a0c7ed8a2902a8faec95e975d88b085d6b35156583ca
8fdbb92d5e36b6b75539d051426461346b687a0b8590d7d7355e6700389695ac,-1,1,1,282.56064357,1568600904,Vote,5f9e768f85df2473af4d9967c56879f247baee54b113c8cc61f0859a3ab791ce
200c08ab7994475205ada94cd8ededb63a2c6d25ec021e0df97dac04e18a61f3,-1,1,1,282.56064357,1568583310,Vote,1dca9fc90f8f0ea039dd827093f5ac864d4724b6707b20bb4cd2c6a37aafd0a7
d23be5d78f09e73614583079226d43a0f7b63ca56620bedb1719d6317d59cea5,1,2,1,283.98563609,1568582863,Vote,f685a5bd15a54edd450013ec75164eea20ea90efcd40cc6db9a066c646d620d2
14bb188e022a841042b56e25c22d3dbb551450fcc8240877c82eeac57b7753d0,-1,1,1,282.56064357,1568529058,Vote,7ac33beb702a16feaf83e82f1157c588e9f413c66f76e103eb521ba5b676c1d5
3247f56f9c35edd4499f983bd070fbc9ee0b1ce8d4663ec525422a806d5c22fd,-1,1,1,282.56064357,1568528418,Vote,228dd934ec5d3ce4f5c5240760cf406e7c6d894cc44da094abf28fdc5ab5d13d
616fee8cf5ae1d808ee0cbba1225fa73765e5abb4e88396f865e63b948aacd6e,-1,1,1,282.56064357,1568484383,Vote,33dd111e83aa074fb02056ebb2774d93b6eac77158f5713f2574c7fcf085c76f
be84deb22d49d78d7334eba2d00f265b0ef6429f8b56a3f7c8181143a812b0e2,-1,1,1,282.56064357,1568302393,Vote,15db5d1f08261a7680829d4563e26f5fcba2b3384823e0f8f77d4122a8b29959
5a5f56238b5a2030701170ac4fc33fb0d2fba815bc8056eb418f9efb499a0b36,-1,1,1,282.56064357,1568238196,Vote,de58f7713a7475511a926dfc5b61acb1e66c3cb77eb95d7620b4db1d3673aeaf
c06cbe756870b91ccef48b0dcaddc0a09a6f330108810688b2537160d46af7b8,-1,1,1,282.56064357,1568149618,Vote,015e4de14d1a16abdd3f66167a8e1d378273715712cb131ce1a34c39d2430aee
015e4de14d1a16abdd3f66167a8e1d378273715712cb131ce1a34c39d2430aee,1,0,1,282.56064357,1568040399,Ticket,c06cbe756870b91ccef48b0dcaddc0a09a6f330108810688b2537160d46af7b8
15db5d1f08261a7680829d4563e26f5fcba2b3384823e0f8f77d4122a8b29959,1,0,1,282.56064357,1568040399,Ticket,be84deb22d49d78d7334eba2d00f265b0ef6429f8b56a3f7c8181143a812b0e2
1dca9fc90f8f0ea039dd827093f5ac864d4724b6707b20bb4cd2c6a37aafd0a7,1,0,1,282.56064357,1568040399,Ticket,200c08ab7994475205ada94cd8ededb63a2c6d25ec021e0df97dac04e18a61f3
228dd934ec5d3ce4f5c5240760cf406e7c6d894cc44da094abf28fdc5ab5d13d,1,0,1,282.56064357,1568040399,Ticket,3247f56f9c35edd4499f983bd070fbc9ee0b1ce8d4663ec525422a806d5c22fd
33dd111e83aa074fb02056ebb2774d93b6eac77158f5713f2574c7fcf085c76f,1,0,1,282.56064357,1568040399,Ticket,616fee8cf5ae1d808ee0cbba1225fa73765e5abb4e88396f865e63b948aacd6e
373ae21875791eeb2a073c1cfb29341237108417e2441c5a8f05de52508a7d13,1,0,1,282.56064357,1568040399,Ticket,311a1939eb17ef56c8dcc901d1445a3b895bb77c3b16b7686ce7197df2c068d9
41f00b5406608862c55e9e5f3676dd28e97877464a94cdbba5d3ac8a4d10896e,1,0,1,282.56064357,1568040399,Ticket,156034121e9a91245b61b3d232a951a89a45058062db0e31d0b2bbf04c3f241f
4c3196a061d16f6f8ec91a4cf0d1fcb97208e499615f8a010437e057b55413f0,1,0,1,282.56064357,1568040399,Ticket,e9e44f866866435152c181f55d31a783f5f808193eadfade5c58b58ee7163435
5f9e768f85df2473af4d9967c56879f247baee54b113c8cc61f0859a3ab791ce,1,0,1,282.56064357,1568040399,Ticket,8fdbb92d5e36b6b75539d051426461346b687a0b8590d7d7355e6700389695ac
76c95d8df4639b8a5224a0c7ed8a2902a8faec95e975d88b085d6b35156583ca,1,0,1,282.56064357,1568040399,Ticket,7fc2ba60a512ff1228fba29ac21e156c7da565f3fa1357578cffa256ed77219b
7a782ec8a1bef4fd2a07372bdba0e681800f6bd13908162f277f57778e03e3e7,1,0,1,282.56064357,1568040399,Ticket,b1305290477ec967f71f2e0a22fe9655f899db6c899df2e5ce7e96be3899574e
7ac33beb702a16feaf83e82f1157c588e9f413c66f76e103eb521ba5b676c1d5,1,0,1,282.56064357,1568040399,Ticket,14bb188e022a841042b56e25c22d3dbb551450fcc8240877c82eeac57b7753d0
86720d3b9f287d5613c2977d158b607b754169984815cd6a70c3cbd740a00ab0,1,0,1,282.56064357,1568040399,Ticket,3a5b5a8649194c21d9bf4cdba68d65049a165922e56eb30d1ca52e51dc81b914
88d3e85ab5291a820ecee43fea796f2cfba7c63c996d2aaf2f4ae6706377e66a,1,0,1,282.56064357,1568040399,Ticket,02378417f52743a533f01c5fc7ea3af0eebd1a062bb93bfaa384694c6e30f586
904aa01125cb10391cea57c41852af30f514f978e1c13fa64028b5d77ab9f48e,1,0,1,282.56064357,1568040399,Ticket,469506ae5ab3cbb39a5c244d803f07e605acfb08b913f6ff58eb89a170f63e02
a491fbc176db729cc2b07fd6688873771f2f48f0670e6b747604ebf1cd0288d3,1,0,1,282.56064357,1568040399,Ticket,b0831f3794480fda98f60292567ab8c075e791b654cb848bf21fc8b019df4b67
a537e076dec080dc01209560299bcdad80a2b3e3e7f2dd754632a72cd3d824c2,1,0,1,282.56064357,1568040399,Ticket,dd795953795eae3d6b52e34515215d8a56acae0258d57daf9283d08b9b040789
de58f7713a7475511a926dfc5b61acb1e66c3cb77eb95d7620b4db1d3673aeaf,1,0,1,282.56064357,1568040399,Ticket,5a5f56238b5a2030701170ac4fc33fb0d2fba815bc8056eb418f9efb499a0b36
ef4b1d6f53249ff07c60f6c9028b93315d2b12dae049bf874e264537cff42d52,1,0,1,282.56064357,1568040399,Ticket,41de4e7301f586d164963acb530fa3d1dabae04bc867ffde467425cbca4032c9
f5b55b322763270cfc1a4027446c6afd89e0cc78ed27eb4f4ac9bbee1f7d501c,1,0,1,282.56064357,1568040399,Ticket,1216d6785f6f0c8cf9488753646553ea12dfcaea61f1019bafe8959438a073f1
