tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,83,1,24.5022799,1613243452,Regular,74359c074770f4e7b6a3e537d58ae0120ea47a0a21c0633cbbe71221178e2ac3
74359c074770f4e7b6a3e537d58ae0120ea47a0a21c0633cbbe71221178e2ac3,1,3,1,24.5022799,1608566022,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,16,1,25.68712923,1608105834,Regular,bb5c931b27b147207e1bab6632fa7767229765acebdb4756a96c42453e547c0a
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,82,1,24.5022799,1608105834,Regular,9939c7bc6a5cb447d150ec1ca06dbe247045424c9a011696c7cdb05142cbd52a
9939c7bc6a5cb447d150ec1ca06dbe247045424c9a011696c7cdb05142cbd52a,1,3,1,24.5022799,1608066843,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
bb5c931b27b147207e1bab6632fa7767229765acebdb4756a96c42453e547c0a,1,3,1,25.68712923,1608052427,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,194,1,24.52967755,1607164669,Regular,43136229db96957a102dd5ab3d59f91a17909839b7715d9096210572c514e7fe
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,135,1,24.52967755,1607108906,Regular,0465bef12a22506dd6a4c30a2684e4449ed7d025ac3d0bfe4919beaf5b3c4bd3
0465bef12a22506dd6a4c30a2684e4449ed7d025ac3d0bfe4919beaf5b3c4bd3,1,3,1,24.52967755,1607066640,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
43136229db96957a102dd5ab3d59f91a17909839b7715d9096210572c514e7fe,1,3,1,24.52967755,1607064061,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,273,1,25.71453038,1606816323,Regular,f1ee56dc266a04ba6601796cb0d955bd6a834d88167747577289db2e75a82fdf
