tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762,-1,7,1,39.35586313,1586529978,Regular,eddd5aab621f9c8cd44d6223004ff1b3e9334e0180ffb7e016653ffd4ffdf0ff
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,8,1,39.35586313,1585999852,Regular,0b44b0153359e9b25d35db4e9ea08fcd1f660bda7a6abe4abd6eb6a4c8816493
627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663,-1,12,1,39.31836559,1585997221,Regular,df42f8a11e0b14326450c110cf77c2159f8cba21e14b4e7e5e87dfe7bd03ff90
90b407f0417117e87d9aebc4dbd5e6dd196404897a9ecc80e13ecf9c2db9900a,-1,19,1,39.31836559,1585986206,Regular,a9b8b5a84fe10a094a75d04310ab16383aaa263df92ce80063afddd88f029785
162a0344c5f53f4664e5eb9d6b8bba17268c4681704c10c4ec165cda85942792,-1,12,1,39.31836558,1584585810,Regular,03f5c0298076c7342cf592d20cecda3bb3b278f178967aef4926432f506c9543
8a1341bab2b11a06345f5223133289b05807558ad7a006b90fad4f5cac075d0c,-1,1,1,39.35586313,1584572244,Regular,91c3da4ae1186b983155c339fdd2c53a1271e7b2bbdc528273adb5acd6515b33
a9b8b5a84fe10a094a75d04310ab16383aaa263df92ce80063afddd88f029785,1,3,1,39.31836559,1583647796,Vote,90b407f0417117e87d9aebc4dbd5e6dd196404897a9ecc80e13ecf9c2db9900a
df42f8a11e0b14326450c110cf77c2159f8cba21e14b4e7e5e87dfe7bd03ff90,1,3,1,39.31836559,1583396098,Vote,627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663
03f5c0298076c7342cf592d20cecda3bb3b278f178967aef4926432f506c9543,1,3,1,39.31836558,1583243098,Vote,162a0344c5f53f4664e5eb9d6b8bba17268c4681704c10c4ec165cda85942792
eddd5aab621f9c8cd44d6223004ff1b3e9334e0180ffb7e016653ffd4ffdf0ff,1,3,1,39.35586313,1583065308,Vote,1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762
91c3da4ae1186b983155c339fdd2c53a1271e7b2bbdc528273adb5acd6515b33,1,3,1,39.35586313,1582952858,Vote,8a1341bab2b11a06345f5223133289b05807558ad7a006b90fad4f5cac075d0c
0b44b0153359e9b25d35db4e9ea08fcd1f660bda7a6abe4abd6eb6a4c8816493,1,3,1,39.35586313,1582880994,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
f7f4262ce3407370d7b19a03a15674f1213a8e36114caba7e8dbcf7bc9dc22d7,-1,7,1,39.35586313,1582834269,Regular,eefcb07e56244ee7423c9320754d3bcb6bfa2f72d395b524acd9e7888ff61c91
a71ee119f46ef827459d1be545d987fc48c7c399d1cc9155207b90c194672c18,-1,9,1,39.35586313,1582790106,Regular,2720491853084193bfbf8953767d6b866c235b39cb872be597aa551d2f8eb909
2720491853084193bfbf8953767d6b866c235b39cb872be597aa551d2f8eb909,1,3,1,39.35586313,1582468545,Vote,a71ee119f46ef827459d1be545d987fc48c7c399d1cc9155207b90c194672c18
eefcb07e56244ee7423c9320754d3bcb6bfa2f72d395b524acd9e7888ff61c91,1,3,1,39.35586313,1582280368,Vote,f7f4262ce3407370d7b19a03a15674f1213a8e36114caba7e8dbcf7bc9dc22d7
a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6,-1,19,1,39.35586312,1582151440,Regular,0d5c2c71816830709be77b954845abefe3848a808ab6627318fb82ebf4aa66f1
6fa3abf32e2e0f4b0d5b581c7e2db28a1a639fe0518b756acea55aae1d7044e5,-1,1,1,39.35586313,1582079469,Regular,ae3a5862518224cf565a548d36db3c7dda156de7acee036bfbc34f4e121c0149
0d5c2c71816830709be77b954845abefe3848a808ab6627318fb82ebf4aa66f1,1,3,1,39.35586312,1582063864,Vote,a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6
ae3a5862518224cf565a548d36db3c7dda156de7acee036bfbc34f4e121c0149,1,3,1,39.35586313,1582049705,Vote,6fa3abf32e2e0f4b0d5b581c7e2db28a1a639fe0518b756acea55aae1d7044e5
