tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b,-1,1,1,15.22655624,1673373152,Regular,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b,-1,3,1,15.22655624,1673373152,Regular,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b,-1,2,1,0.02771387,1673373152,Regular,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b,-1,0,1,0.02771387,1673373152,Regular,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
25959edceef0a0fdb44049f1e16511d06eaa3b37eab133805d80f27cdc017bd7,-1,0,1,0.02771387,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
25959edceef0a0fdb44049f1e16511d06eaa3b37eab133805d80f27cdc017bd7,-1,1,1,15.22655624,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
c6fbfce8b896110119742cbb4a586430beafad8face8ddbed4f9787d51f7df9d,-1,0,1,0.02771387,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
c6fbfce8b896110119742cbb4a586430beafad8face8ddbed4f9787d51f7df9d,-1,1,1,15.22655624,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
ff7b8cdc23ab18eca4fabae588d24ec4ad31f0a3e66d4f11decaf46133dcfd80,-1,0,1,0.02771387,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
ff7b8cdc23ab18eca4fabae588d24ec4ad31f0a3e66d4f11decaf46133dcfd80,-1,1,1,15.22655624,1673372348,Ticket,5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,9,1,15.22655624,1673372316,Regular,8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,4,1,0.02771387,1673372316,Regular,c6fbfce8b896110119742cbb4a586430beafad8face8ddbed4f9787d51f7df9d
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,5,1,15.22655624,1673372316,Regular,c6fbfce8b896110119742cbb4a586430beafad8face8ddbed4f9787d51f7df9d
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,2,1,0.02771387,1673372316,Regular,ff7b8cdc23ab18eca4fabae588d24ec4ad31f0a3e66d4f11decaf46133dcfd80
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,3,1,15.22655624,1673372316,Regular,ff7b8cdc23ab18eca4fabae588d24ec4ad31f0a3e66d4f11decaf46133dcfd80
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,0,1,0.02771387,1673372316,Regular,25959edceef0a0fdb44049f1e16511d06eaa3b37eab133805d80f27cdc017bd7
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,1,1,15.22655624,1673372316,Regular,25959edceef0a0fdb44049f1e16511d06eaa3b37eab133805d80f27cdc017bd7
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,6,1,0.02771387,1673372316,Regular,8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,7,1,15.22655624,1673372316,Regular,8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b
5368d80f9e94d3105812121a50ba223e6cc98116d960cde71ec3a8cf0869f83c,1,8,1,0.02771387,1673372316,Regular,8a9e0ff359bc8cf680f7e6aabf1228c66337350312387718ef0e543f75f3a59b
