tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030b01d11abf32aa8093494a5064d6e36b293adaedb294ffc8b070306de33472,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
030b01d11abf32aa8093494a5064d6e36b293adaedb294ffc8b070306de33472,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
0ad1cfccef9c02db962afd6a92cb52f2116e691fb3c9f808d031cb952cc34d4f,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
0ad1cfccef9c02db962afd6a92cb52f2116e691fb3c9f808d031cb952cc34d4f,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
131d4abb6470dded4efdac77a57c3553a1ec1e2035069992f9d151af3adfb654,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
131d4abb6470dded4efdac77a57c3553a1ec1e2035069992f9d151af3adfb654,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
19efce4f6d02e59f0692e16b3cda08648063c1d7eac328659236e4725dcd0d2d,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
19efce4f6d02e59f0692e16b3cda08648063c1d7eac328659236e4725dcd0d2d,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
24fb3045b7be964075e780b4fbfb8c634dcc45a41ccbe36db13d2ee918e77f84,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
24fb3045b7be964075e780b4fbfb8c634dcc45a41ccbe36db13d2ee918e77f84,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
2bf1f066a9b54d6773a7cd88c3bc3b7f7cfb44c943457e45bdb1712a4f869bb1,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
2bf1f066a9b54d6773a7cd88c3bc3b7f7cfb44c943457e45bdb1712a4f869bb1,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
2c39ed5e23bf1cd41b3d34de87800c265eaa0c540fc63e7baa9480f68e44edac,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
2c39ed5e23bf1cd41b3d34de87800c265eaa0c540fc63e7baa9480f68e44edac,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
436c3b717be6db1f738ba3d7e231225b3d97ee6ae734cd7b4cf992ef8d8e62d4,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
436c3b717be6db1f738ba3d7e231225b3d97ee6ae734cd7b4cf992ef8d8e62d4,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
64dc1fef64e7b127a0665911cc40da7edf879891e8dbc6bf56310a4b8875df0e,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
64dc1fef64e7b127a0665911cc40da7edf879891e8dbc6bf56310a4b8875df0e,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
66dce0069aaf875b61641d5ec4f3d062fdccce7889a42b02040446d20b85c34f,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
66dce0069aaf875b61641d5ec4f3d062fdccce7889a42b02040446d20b85c34f,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
6945b144262a1fd2fceae5cba0c04fb4ca7138fbf23729362ec707ddba57f02a,-1,1,1,61.34360675,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
6945b144262a1fd2fceae5cba0c04fb4ca7138fbf23729362ec707ddba57f02a,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
86890a697bf52c3fadb589c7b01f79a4d4c79c8125fd09847ad362d8a187462f,-1,0,1,0.03096756,1665437949,Ticket,4bae508b6f42337ca89374e2c5c6d667d44b2f4e2784b997de5757eacde763f4
