tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6cd58f000f79a67ebaf2dfc1e398ec1addc837d6036e79fa16a0fa23f5821d,-1,1,1,153.15828321,1565761878,Vote,99689db88244bd7a1cd5a7b008a345b16c743ba2a9f71141014e72b5f08ec217
494f7f81b8ce45ca3c035e8f8bb9d54b6535f45dec78ba811466961f9dcd0e90,-1,1,1,153.15828321,1562276718,Vote,851d67ff04718783e185f5b1eec70de3087cea69158ce3981164df40e1f792f8
a1750e794f2ae2add6a99d1867c9130deff4d3bdd7890c760b6ef5493ac34719,-1,1,1,153.15828321,1562111471,Vote,d0ace42b02e942e9dcf9b65ac163b448604ece92cfa516a9017acbb2f528871e
2d936f8d9a9bcf6decf921962501ea4796c197593263c22efb61b1f392cddb92,-1,1,1,153.15828321,1561616781,Vote,0a6a0dcc1f9d939f4d846f6c4ada98182cb7e171b45f0bacd50c7f361a58d7a7
aba9881bfe1628567fc16224150ec607f1ff860f624d19641dabb80fdb7018e7,-1,1,1,153.15828321,1561421823,Vote,a85400dcf5b269e7f45a3d202307628429c3fff6bd14274c3e473a4d5d9d9425
0a6a0dcc1f9d939f4d846f6c4ada98182cb7e171b45f0bacd50c7f361a58d7a7,1,0,1,153.15828321,1560873169,Ticket,2d936f8d9a9bcf6decf921962501ea4796c197593263c22efb61b1f392cddb92
851d67ff04718783e185f5b1eec70de3087cea69158ce3981164df40e1f792f8,1,0,1,153.15828321,1560873169,Ticket,494f7f81b8ce45ca3c035e8f8bb9d54b6535f45dec78ba811466961f9dcd0e90
99689db88244bd7a1cd5a7b008a345b16c743ba2a9f71141014e72b5f08ec217,1,0,1,153.15828321,1560873169,Ticket,0b6cd58f000f79a67ebaf2dfc1e398ec1addc837d6036e79fa16a0fa23f5821d
a85400dcf5b269e7f45a3d202307628429c3fff6bd14274c3e473a4d5d9d9425,1,0,1,153.15828321,1560873169,Ticket,aba9881bfe1628567fc16224150ec607f1ff860f624d19641dabb80fdb7018e7
d0ace42b02e942e9dcf9b65ac163b448604ece92cfa516a9017acbb2f528871e,1,0,1,153.15828321,1560873169,Ticket,a1750e794f2ae2add6a99d1867c9130deff4d3bdd7890c760b6ef5493ac34719
