tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b98bf8f65d85376da3b74f621948964910dd728f6e525f9312809f3cbec70f,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
03b98bf8f65d85376da3b74f621948964910dd728f6e525f9312809f3cbec70f,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
11997155ea3a4563f85f0e8e93c359bd9afa202c1b13d905684ace4315cf83ee,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
11997155ea3a4563f85f0e8e93c359bd9afa202c1b13d905684ace4315cf83ee,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
4baf7b1488c16b340a5e532cb7c7af83457dff196e95d84a85ac85dfc42b1ef7,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
4baf7b1488c16b340a5e532cb7c7af83457dff196e95d84a85ac85dfc42b1ef7,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
4bc3fbf978a4af835cbcb0aab957b6a1eb86dce4e7220ef7a48870bbf72fc0c6,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
4bc3fbf978a4af835cbcb0aab957b6a1eb86dce4e7220ef7a48870bbf72fc0c6,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
515ed605538dd4839a704a0071569ade384bd1d6b83bd5877bac1f595e747a8c,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
515ed605538dd4839a704a0071569ade384bd1d6b83bd5877bac1f595e747a8c,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
630cc5eb5d0bd2fe6773e6f7460beafbeb26aae473989e60e9cda583c0d39fb0,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
630cc5eb5d0bd2fe6773e6f7460beafbeb26aae473989e60e9cda583c0d39fb0,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
660b000688beec85779fd16d273006118c0b2a00164fd13127abb653a4c8e086,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
660b000688beec85779fd16d273006118c0b2a00164fd13127abb653a4c8e086,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
6da7de077b854f135742a564676c0b4634415cbbf942114b5613e960386ea111,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
6da7de077b854f135742a564676c0b4634415cbbf942114b5613e960386ea111,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
9d0516915d99ce94926c66f607bf2637fea97558202a88cf4ea15a5c88bcb7d8,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
9d0516915d99ce94926c66f607bf2637fea97558202a88cf4ea15a5c88bcb7d8,-1,0,1,0.0380222,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
aba5e945ed5523a85702f5f8e03024fbc83a45d27b11df738055ae8e7305fc23,-1,1,1,24.49629118,1647716768,Ticket,0b265f0d7387ff10798fcaafedfbe1018fe0481bf37a2d0e42fe8436b705201f
