tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c13deec7dbe2e79df6829b92e52aa379f445eac48d80bd8baa79d99e62c6a9,-1,0,1,196.94348018,1554891496,Regular,b9b759621b4b425cfc7ac9f96524972939d5788cbab6b78d7aea5e1240474136
b9b759621b4b425cfc7ac9f96524972939d5788cbab6b78d7aea5e1240474136,1,2,1,196.94348018,1554849750,Vote,c3c13deec7dbe2e79df6829b92e52aa379f445eac48d80bd8baa79d99e62c6a9
6796ec3b4d3941bb3cb31ed0f5a80a3ff4ebb54852789e514c88608b077a1d6a,-1,2,1,196.99821934,1553785281,Regular,2271f5b6b8383df14b0c1fc9b3e261c883061022218e5e248202f30579acf63a
0a77f5d729d57826fb94fdfc72f8657dde8b9f075caca4f8e58b10a8c174ed7f,-1,0,1,196.99821934,1553761542,Regular,bc6a81f1a0caa2c40b8e4b21dd0202a0b254b518a52d3090c158e4a768e54769
2271f5b6b8383df14b0c1fc9b3e261c883061022218e5e248202f30579acf63a,1,2,1,196.99821934,1553752530,Vote,6796ec3b4d3941bb3cb31ed0f5a80a3ff4ebb54852789e514c88608b077a1d6a
bc6a81f1a0caa2c40b8e4b21dd0202a0b254b518a52d3090c158e4a768e54769,1,2,1,196.99821934,1553728066,Vote,0a77f5d729d57826fb94fdfc72f8657dde8b9f075caca4f8e58b10a8c174ed7f
ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354,-1,5,1,196.99821934,1553662790,Regular,a18f9dad4f0b477e010abea8e92bfeb22e4a26033c3dd12ffed59cad9e3c8fc9
a18f9dad4f0b477e010abea8e92bfeb22e4a26033c3dd12ffed59cad9e3c8fc9,1,2,1,196.99821934,1553270925,Vote,ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354
75e4e9662cad0fd71d20116aba767afddbdd40c16a9328488e98bf60bad5fce1,-1,2,1,196.99821934,1552764592,Regular,11838359a0d839b05ef814e136cf7679ddf070ef0986dbed8a8dc6ebdd05f3ac
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,1,1,196.99821934,1552759183,Regular,d587f8268db29308f98ebc6643541985d323adad3a9e36e54a1864ec1bdad8d2
3d71b343b989e2520c7974627d66fe837dbb8990d0c38554108d37092f76d4c9,-1,0,1,196.99821934,1552748999,Regular,214e4ffd54982fc53ebd47d0af5c5ee039894303617ac477934deb257f52c24f
11838359a0d839b05ef814e136cf7679ddf070ef0986dbed8a8dc6ebdd05f3ac,1,2,1,196.99821934,1552396333,Vote,75e4e9662cad0fd71d20116aba767afddbdd40c16a9328488e98bf60bad5fce1
d587f8268db29308f98ebc6643541985d323adad3a9e36e54a1864ec1bdad8d2,1,2,1,196.99821934,1552317460,Vote,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
214e4ffd54982fc53ebd47d0af5c5ee039894303617ac477934deb257f52c24f,1,2,1,196.99821934,1552234810,Vote,3d71b343b989e2520c7974627d66fe837dbb8990d0c38554108d37092f76d4c9
0764ea7aba5fa39e15ae61e3a5c4f7bfd8e631d24924a002367d34f56f988228,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
11c83854ed6eaeb2b9d7cf73a168c5d0c3b79206b1d95c5fd64c5ed4ff7bd476,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
12697cc8d1bb2edfb7c90a4499fcd3d7415e76b7e30b18ebeddf8e7e9911ba51,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
1b70373989c474f1dd3c4c588b781608495f111f406c661e35d1c4938517e4b7,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
593bb6028b586a0abcf9b11e6b497cd6e6b9831327b765c41579219b55224881,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
650ef1291fcae24c6bdcf52fd297894404566f704e62a222c526813a3be8600c,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
82d8890da581d19b92e83ca55e88dce5381fbf7e2d72ca8b8b432af3b28b1277,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
89d894cf7a8e92913d1a1ed6853d4c6f351af16e831b7e22ef26f0c42e1d904a,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
8d78f961a9f4732c43fb4755ac0a4c0e715145464dd248ba443655d79206c009,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
9f6da49fbeaee6b235f3fa62627176420272ba28cff9cf38fb6f22c371bef75a,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
9faecff195c0d5109be25110c0adaf6213738de4fc8fdcab5e630bc6539098bb,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
a3f49daab6dd52b90f563075f4b7273dc03d6b7e7639f6fb85572cec1ef40890,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
a5a5e41511ddb121e9ac5485a456bade92eeace3b69a3c722582943fc72999ec,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
a6594868a7ce55c0f04ac16c9b345370bf9cd0db34299941bab00f27f7faeae6,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
c8a3d6af8538eb8e54d4749c7414728d0357f7640aae3f4d945de5af9a35231a,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
ceb609e7273ed5cd1224334aa7939eb5a2c117d96b7c89f3895e1c8d352bf35f,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
d91165cce3fe192019a93ce7877c7ece8674031b75bab26aac3ddee8f9ce703c,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
e58f8d9989bb65270d41ad14bc5483145ac987c0acae1a26c0e79494fb857c50,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
f9292c3aa09e212e434352ca262367034fcb290df285673d731a900f78d496e2,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
f9b5764b65d6ac59895883696b209e2cb61a7952a4d81ee4900b095757541899,-1,0,1,195.22406739,1552151454,Ticket,3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,2,1,195.22406739,1552151174,Regular,9f6da49fbeaee6b235f3fa62627176420272ba28cff9cf38fb6f22c371bef75a
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,12,1,195.22406739,1552151174,Regular,f9b5764b65d6ac59895883696b209e2cb61a7952a4d81ee4900b095757541899
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,10,1,195.22406739,1552151174,Regular,ceb609e7273ed5cd1224334aa7939eb5a2c117d96b7c89f3895e1c8d352bf35f
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,15,1,195.22406739,1552151174,Regular,0764ea7aba5fa39e15ae61e3a5c4f7bfd8e631d24924a002367d34f56f988228
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,11,1,195.22406739,1552151174,Regular,11c83854ed6eaeb2b9d7cf73a168c5d0c3b79206b1d95c5fd64c5ed4ff7bd476
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,16,1,195.22406739,1552151174,Regular,650ef1291fcae24c6bdcf52fd297894404566f704e62a222c526813a3be8600c
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,17,1,195.22406739,1552151174,Regular,a3f49daab6dd52b90f563075f4b7273dc03d6b7e7639f6fb85572cec1ef40890
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,6,1,195.22406739,1552151174,Regular,82d8890da581d19b92e83ca55e88dce5381fbf7e2d72ca8b8b432af3b28b1277
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,13,1,195.22406739,1552151174,Regular,9faecff195c0d5109be25110c0adaf6213738de4fc8fdcab5e630bc6539098bb
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,8,1,195.22406739,1552151174,Regular,8d78f961a9f4732c43fb4755ac0a4c0e715145464dd248ba443655d79206c009
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,19,1,195.22406739,1552151174,Regular,12697cc8d1bb2edfb7c90a4499fcd3d7415e76b7e30b18ebeddf8e7e9911ba51
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,14,1,195.22406739,1552151174,Regular,89d894cf7a8e92913d1a1ed6853d4c6f351af16e831b7e22ef26f0c42e1d904a
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,7,1,195.22406739,1552151174,Regular,d91165cce3fe192019a93ce7877c7ece8674031b75bab26aac3ddee8f9ce703c
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,1,1,195.22406739,1552151174,Regular,a5a5e41511ddb121e9ac5485a456bade92eeace3b69a3c722582943fc72999ec
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,0,1,195.22406739,1552151174,Regular,1b70373989c474f1dd3c4c588b781608495f111f406c661e35d1c4938517e4b7
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,4,1,195.22406739,1552151174,Regular,c8a3d6af8538eb8e54d4749c7414728d0357f7640aae3f4d945de5af9a35231a
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,9,1,195.22406739,1552151174,Regular,f9292c3aa09e212e434352ca262367034fcb290df285673d731a900f78d496e2
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,5,1,195.22406739,1552151174,Regular,a6594868a7ce55c0f04ac16c9b345370bf9cd0db34299941bab00f27f7faeae6
3cefffd5ed84442c501cf2eb04b5acf9b2fd1c6ab7c53bd43ec30e07368b8144,1,3,1,195.22406739,1552151174,Regular,e58f8d9989bb65270d41ad14bc5483145ac987c0acae1a26c0e79494fb857c50
