tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd4a1c360c41946b511c107f4a6ab2365822ff42a14d3d5677c9682b642ade8,-1,0,1,0.03971472,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
8dd4a1c360c41946b511c107f4a6ab2365822ff42a14d3d5677c9682b642ade8,-1,1,1,61.50768495,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
958c25a90113c44f007b2f78a2f2b4d74934d14373d7ea1533b39f5458c5b463,-1,0,1,0.03971472,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
958c25a90113c44f007b2f78a2f2b4d74934d14373d7ea1533b39f5458c5b463,-1,1,1,61.50768495,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
b152d63f00d2be1cbcc13809ed71d6c46dae20873dfc9dc3e5474ef9eeab1410,-1,1,1,61.50768495,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
b152d63f00d2be1cbcc13809ed71d6c46dae20873dfc9dc3e5474ef9eeab1410,-1,0,1,0.03971472,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
cac360db3a2d4c5a119ac0d350ec430912d74bf0ee19a249f11b63bce9931995,-1,1,1,61.50768495,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
cac360db3a2d4c5a119ac0d350ec430912d74bf0ee19a249f11b63bce9931995,-1,0,1,0.03971472,1645829278,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
11a5e67f651fa46a0555e665ce15773bd5c5072b897fae76879b75b4663de129,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
11a5e67f651fa46a0555e665ce15773bd5c5072b897fae76879b75b4663de129,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
135b36a8907968ec4de574c9254afda200d2ad0c59b6dc671d3bed9c1d8df465,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
135b36a8907968ec4de574c9254afda200d2ad0c59b6dc671d3bed9c1d8df465,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
136612a98c5074fdc11f635a21e988fd86c5d6bab26fafded482f18540a02d31,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
136612a98c5074fdc11f635a21e988fd86c5d6bab26fafded482f18540a02d31,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
51e70ebb2a3f21f9ac7a4cda53642b336a96561cc9fe31f57d678e896c3557fb,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
51e70ebb2a3f21f9ac7a4cda53642b336a96561cc9fe31f57d678e896c3557fb,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
650445b43d95267f9a342c776e19f110ca6e2acd13834cb296624887ffd3d2a4,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
650445b43d95267f9a342c776e19f110ca6e2acd13834cb296624887ffd3d2a4,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
6c7ca563a633e90de16e351060f6d6606cb95ba7b574fca63a6aa5def414be47,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
6c7ca563a633e90de16e351060f6d6606cb95ba7b574fca63a6aa5def414be47,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
71a0aa846a9256e9dc292639a46054f0d10fac180bc00455409309416f17b045,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
71a0aa846a9256e9dc292639a46054f0d10fac180bc00455409309416f17b045,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
78f40a15d7eef34122775448536f6a81d646f8d927a7a57630c68e689e97fde9,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
78f40a15d7eef34122775448536f6a81d646f8d927a7a57630c68e689e97fde9,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
bb5ce7fefc96fecb8627974e0fecb01425f95e65b35a73f9ed046ce708def3b2,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
bb5ce7fefc96fecb8627974e0fecb01425f95e65b35a73f9ed046ce708def3b2,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
bc54e9dedb5e63ffdec0397893fc2fac63ad32c7f789604eeeaa4a2d9a70c15c,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
bc54e9dedb5e63ffdec0397893fc2fac63ad32c7f789604eeeaa4a2d9a70c15c,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
c2fa82f58153209dfab6efdf599de7218fee98db549394b8f1cc959948fad56d,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
c2fa82f58153209dfab6efdf599de7218fee98db549394b8f1cc959948fad56d,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
c33577a7feeb6b1ee571def06b64bbc95b4fd3a2d81da1077c95276d27d684cc,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
c33577a7feeb6b1ee571def06b64bbc95b4fd3a2d81da1077c95276d27d684cc,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
cd5b0c32f8ed4effe575a81c242b4ace84b99157977f556739765e354b31b3a9,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
cd5b0c32f8ed4effe575a81c242b4ace84b99157977f556739765e354b31b3a9,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
df56d7549926b2ca8bd511b21ba522a217f7949d59b5b26fb4c6ec6dfaac8652,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
df56d7549926b2ca8bd511b21ba522a217f7949d59b5b26fb4c6ec6dfaac8652,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
e6c89e3feb312ad6ded40df834821106172d1a470e2c3c5d27a39df93a82b04a,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
e6c89e3feb312ad6ded40df834821106172d1a470e2c3c5d27a39df93a82b04a,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
e8154f744720523705d5a9425f64038f9718cb5e0b203cb37ed6bb9398f5ffcc,-1,0,1,0.03971472,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
e8154f744720523705d5a9425f64038f9718cb5e0b203cb37ed6bb9398f5ffcc,-1,1,1,61.50768495,1645828198,Ticket,f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,32,1,0.03971472,1645827909,Regular,136612a98c5074fdc11f635a21e988fd86c5d6bab26fafded482f18540a02d31
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,27,1,61.50768495,1645827909,Regular,e6c89e3feb312ad6ded40df834821106172d1a470e2c3c5d27a39df93a82b04a
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,26,1,0.03971472,1645827909,Regular,e6c89e3feb312ad6ded40df834821106172d1a470e2c3c5d27a39df93a82b04a
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,1,1,61.50768495,1645827909,Regular,71a0aa846a9256e9dc292639a46054f0d10fac180bc00455409309416f17b045
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,0,1,0.03971472,1645827909,Regular,71a0aa846a9256e9dc292639a46054f0d10fac180bc00455409309416f17b045
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,5,1,61.50768495,1645827909,Regular,650445b43d95267f9a342c776e19f110ca6e2acd13834cb296624887ffd3d2a4
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,4,1,0.03971472,1645827909,Regular,650445b43d95267f9a342c776e19f110ca6e2acd13834cb296624887ffd3d2a4
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,3,1,61.50768495,1645827909,Regular,c2fa82f58153209dfab6efdf599de7218fee98db549394b8f1cc959948fad56d
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,2,1,0.03971472,1645827909,Regular,c2fa82f58153209dfab6efdf599de7218fee98db549394b8f1cc959948fad56d
f23fd56af541039790332d07edfe4d165749960f123156542039ce59f63ecbdb,1,31,1,61.50768495,1645827909,Regular,df56d7549926b2ca8bd511b21ba522a217f7949d59b5b26fb4c6ec6dfaac8652
