tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e81d9e415a5da2680964e34fa7326efae5dcc1f33ad56ee4939bd5c1e9164d,-1,1,1,149.03644791,1560923175,Vote,2a1ed1751ea4fae7265c4c7050d31e642c8b4de5ad08dcc0e849e2be214d8a97
fd0f887e634c6774efe646dba56bdff4bcfa3874311fbb1633e9463c1384fc78,-1,1,1,149.03644791,1559913727,Vote,cb464c73599d10cd83527208adbae6badce56764f51bac0674d913030b3c6339
0737316668bc3ad9d915a59508f855e4ee06d57a9a6746c853046ee163253bf0,-1,1,1,149.03644791,1559269013,Vote,d64ecdda11db773977bbc377c08b4a5246b2335d6fc3a603a2c7724c025eee5a
3e707b08b6ee92a9a0610ff9887f3e1aa88ae9da35dd3c3af7859459a247c1d1,-1,1,1,149.03644791,1559168646,Vote,d9d81c7080940ccf32242929f2a4a0d14859fbd9a43a967ecbd0283389d73979
6575924d1f5e802735661691f39365bb5035bc763932924a75774c8e94c4a131,-1,1,1,149.03644791,1558967895,Vote,eea59b9f2a5a8c2df080a8de21e15880a6c574696598d06235193a712e41f492
d6c0d567474ca4e61777511c3a64e9ee9cd8dd3c181ca79245875e5f82a4d87a,-1,1,1,149.03644791,1558963905,Vote,deb69ac2dd4a9e6d7a81f71f6e61a0ca8aed54925feb0fff00bb1d93f5af981f
fb833ff14fd960f1e486e9cfa47aff3c1e0baedf6d9168a212319dc0600d97ed,-1,1,1,149.03644791,1558383434,Vote,ddc00530a86995f7a94594beae95b16bc72d5910617f683acf2ca4f804e24e63
81fdf68eb80ef81b363b80ed07d543209115d65c55eb7b82964ac64d3abe97ba,-1,1,1,149.03644791,1558220229,Vote,f99efa67c6ea80c5b270327f69186fdede227ada279a9c57353a7ae60ab7b7b9
465ec2dd375567432a3b311d48c4dc3074fa480831ff1c306adb1ddedde3da25,-1,1,1,149.03644791,1558095744,Vote,7e30f7abcb80dcbb9d7034d6416864ae38c6e68bff6025a5195b5cd7c9c28701
1720e365a3e573b41c060f7fa0ca00ace127c64310c063b84290f0adb62f0484,-1,1,1,149.03644791,1557990946,Vote,13e669c5e7ffb4ffa36988dc832dcb0a196ae9df727a02f50b4bc0ec6b454cbb
39c12e3bdcd70c2576138bd04c34c1f41b1dbc74a1a2b7dedf9bb6f36cc416fe,-1,1,1,149.03644791,1557966516,Vote,7eb9813845b4ec6f914c1bfaeef8bcf35d472676303cb41b5fbb1ba5236eb746
7971514aa688ffcd5fc368c2cd7b65991d9b561acf8e12cc0b73a0da0cfadf5c,-1,1,1,149.03644791,1557888083,Vote,fee40979d074b85aa66f316edc777e8c6a2bb3e393c8257792dc971f5bf5a138
25d15a08c993f26f9e79aeb57f8d4bb6b01f30f754e9203b72b01ac84ee00c53,-1,1,1,149.03644791,1557739201,Vote,481583d876221b055af0f3ee7829e8c5395ee1f3f14c43a59562689176708c94
13e669c5e7ffb4ffa36988dc832dcb0a196ae9df727a02f50b4bc0ec6b454cbb,1,0,1,149.03644791,1557581039,Ticket,1720e365a3e573b41c060f7fa0ca00ace127c64310c063b84290f0adb62f0484
2a1ed1751ea4fae7265c4c7050d31e642c8b4de5ad08dcc0e849e2be214d8a97,1,0,1,149.03644791,1557581039,Ticket,29e81d9e415a5da2680964e34fa7326efae5dcc1f33ad56ee4939bd5c1e9164d
481583d876221b055af0f3ee7829e8c5395ee1f3f14c43a59562689176708c94,1,0,1,149.03644791,1557581039,Ticket,25d15a08c993f26f9e79aeb57f8d4bb6b01f30f754e9203b72b01ac84ee00c53
7e30f7abcb80dcbb9d7034d6416864ae38c6e68bff6025a5195b5cd7c9c28701,1,0,1,149.03644791,1557581039,Ticket,465ec2dd375567432a3b311d48c4dc3074fa480831ff1c306adb1ddedde3da25
7eb9813845b4ec6f914c1bfaeef8bcf35d472676303cb41b5fbb1ba5236eb746,1,0,1,149.03644791,1557581039,Ticket,39c12e3bdcd70c2576138bd04c34c1f41b1dbc74a1a2b7dedf9bb6f36cc416fe
cb464c73599d10cd83527208adbae6badce56764f51bac0674d913030b3c6339,1,0,1,149.03644791,1557581039,Ticket,fd0f887e634c6774efe646dba56bdff4bcfa3874311fbb1633e9463c1384fc78
d64ecdda11db773977bbc377c08b4a5246b2335d6fc3a603a2c7724c025eee5a,1,0,1,149.03644791,1557581039,Ticket,0737316668bc3ad9d915a59508f855e4ee06d57a9a6746c853046ee163253bf0
d9d81c7080940ccf32242929f2a4a0d14859fbd9a43a967ecbd0283389d73979,1,0,1,149.03644791,1557581039,Ticket,3e707b08b6ee92a9a0610ff9887f3e1aa88ae9da35dd3c3af7859459a247c1d1
ddc00530a86995f7a94594beae95b16bc72d5910617f683acf2ca4f804e24e63,1,0,1,149.03644791,1557581039,Ticket,fb833ff14fd960f1e486e9cfa47aff3c1e0baedf6d9168a212319dc0600d97ed
deb69ac2dd4a9e6d7a81f71f6e61a0ca8aed54925feb0fff00bb1d93f5af981f,1,0,1,149.03644791,1557581039,Ticket,d6c0d567474ca4e61777511c3a64e9ee9cd8dd3c181ca79245875e5f82a4d87a
eea59b9f2a5a8c2df080a8de21e15880a6c574696598d06235193a712e41f492,1,0,1,149.03644791,1557581039,Ticket,6575924d1f5e802735661691f39365bb5035bc763932924a75774c8e94c4a131
f99efa67c6ea80c5b270327f69186fdede227ada279a9c57353a7ae60ab7b7b9,1,0,1,149.03644791,1557581039,Ticket,81fdf68eb80ef81b363b80ed07d543209115d65c55eb7b82964ac64d3abe97ba
fee40979d074b85aa66f316edc777e8c6a2bb3e393c8257792dc971f5bf5a138,1,0,1,149.03644791,1557581039,Ticket,7971514aa688ffcd5fc368c2cd7b65991d9b561acf8e12cc0b73a0da0cfadf5c
