tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c188c69731dba21c660ff2be44bb1c2f9db40a968798ca1b6737c64dde24e581,-1,0,1,200.81891565,1597404637,Revocation,718493408fb7311a24dc1d511d09ee30d9ae3fbc7ee380a150e3740beb59d86f
f2ba5bb3e311fa639ebbafe04c913f69a2f940030b9b30d41311888ed599cba2,-1,1,1,200.81891565,1571463599,Vote,b11de4832fa041654de331d988a0c8d6af7548701c62a53188d489527210c67d
9d7dfbeac904057445aad5c8d328c3140ee86c936c4310537e5c34162be26cf6,-1,1,1,200.81891565,1570576740,Vote,e0a2ad939b8995e10a3a71c43966a429aa0cca1c8bc345f97cd380f48d557645
930701bf1ab0dcaba35c0e63b9f1caf780e27d86cd3ecd6f87645e582e3f1684,-1,1,1,200.81891565,1570256485,Vote,90063dd4955c895f543eab02898b609101dceed58e6b11033ebb3b061648940b
b2ab22e7cb81d949fcea112b3ef5fcf7508daa7c7a3531fe7a2338400e75fabd,-1,1,1,200.81891565,1569737180,Vote,6cd34ec7061fee58008e88d494871fb1846021336828849a4ed21cc9334347c2
4a7563943bbcaf6c938cd318552e91cdfa2470395d43c0c2b43d064f743a4f1c,-1,1,1,200.81891565,1569547389,Vote,928a6ed05ead3f46c6daa192cc1653d2bdb3c8bc1c35b6aa21fe4ebeef2f47fd
6cd34ec7061fee58008e88d494871fb1846021336828849a4ed21cc9334347c2,1,0,1,200.81891565,1569329107,Ticket,b2ab22e7cb81d949fcea112b3ef5fcf7508daa7c7a3531fe7a2338400e75fabd
718493408fb7311a24dc1d511d09ee30d9ae3fbc7ee380a150e3740beb59d86f,1,0,1,200.81891565,1569329107,Ticket,c188c69731dba21c660ff2be44bb1c2f9db40a968798ca1b6737c64dde24e581
90063dd4955c895f543eab02898b609101dceed58e6b11033ebb3b061648940b,1,0,1,200.81891565,1569329107,Ticket,930701bf1ab0dcaba35c0e63b9f1caf780e27d86cd3ecd6f87645e582e3f1684
928a6ed05ead3f46c6daa192cc1653d2bdb3c8bc1c35b6aa21fe4ebeef2f47fd,1,0,1,200.81891565,1569329107,Ticket,4a7563943bbcaf6c938cd318552e91cdfa2470395d43c0c2b43d064f743a4f1c
b11de4832fa041654de331d988a0c8d6af7548701c62a53188d489527210c67d,1,0,1,200.81891565,1569329107,Ticket,f2ba5bb3e311fa639ebbafe04c913f69a2f940030b9b30d41311888ed599cba2
e0a2ad939b8995e10a3a71c43966a429aa0cca1c8bc345f97cd380f48d557645,1,0,1,200.81891565,1569329107,Ticket,9d7dfbeac904057445aad5c8d328c3140ee86c936c4310537e5c34162be26cf6
