tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1086208ace76d38b55608995769d4717944b56f4fb37f55ce5b1a96c9e3d3bd8,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
3699c45983d66d2ec91543dbb43f2930e3cf1f065d9b64213e6d1bb5b2628bb9,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
8ecef9ae8d6989a40d58155a4e0de1695fa5d7fce78263819c7586e5ac59b4cf,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
9e768a3a50402c6d73e953cb29a8a82061f5092ec48ca91b48aed04dce36a137,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
ab592914427b07fdec8dd5c65d7fa3f9e455d0d840d0112aec61912dbe75cfab,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
af450ba43e921d5ec9db23c6755f23ac3ddd5dd60bf831ac325759ee210ac4f5,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
b401d4445863b0b1b993c3e5c74ffb6388a01c55c85d0fcf8776abfc6c2b1310,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
f16c96ad472456820ae4bc9e5c7fac6545ec58e973e3b91844e8f4ab8f04dc2c,-1,0,1,294.65367043,1560395543,Ticket,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,4,1,294.65367043,1560395444,Regular,ab592914427b07fdec8dd5c65d7fa3f9e455d0d840d0112aec61912dbe75cfab
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,3,1,294.65367043,1560395444,Regular,9e768a3a50402c6d73e953cb29a8a82061f5092ec48ca91b48aed04dce36a137
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,0,1,294.65367043,1560395444,Regular,b401d4445863b0b1b993c3e5c74ffb6388a01c55c85d0fcf8776abfc6c2b1310
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,6,1,294.65367043,1560395444,Regular,1086208ace76d38b55608995769d4717944b56f4fb37f55ce5b1a96c9e3d3bd8
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,1,1,294.65367043,1560395444,Regular,f16c96ad472456820ae4bc9e5c7fac6545ec58e973e3b91844e8f4ab8f04dc2c
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,5,1,294.65367043,1560395444,Regular,af450ba43e921d5ec9db23c6755f23ac3ddd5dd60bf831ac325759ee210ac4f5
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,2,1,294.65367043,1560395444,Regular,3699c45983d66d2ec91543dbb43f2930e3cf1f065d9b64213e6d1bb5b2628bb9
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,1,7,1,294.65367043,1560395444,Regular,8ecef9ae8d6989a40d58155a4e0de1695fa5d7fce78263819c7586e5ac59b4cf
