tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9c1dcbfca46152c4fb7b3f88fba8564534adc78b9614f34d91d835c74ee88b,-1,1,1,274.13944182,1559771690,Vote,635566f998ba706cc2d664b1093b1a97523793441d48cad72f87dbbe8414f830
dea7470f47acf380280668f14c5340b918e7d0a541dbd087bb911b7280401edf,-1,1,1,274.13944182,1559691528,Vote,3877bdbf2e5d111cfb046549114f34ded184de20481cd104fc1b8da410f76237
5e6178c4bca369cfe9de3aa5ba7e23690b9472fd8791c36c9f8509a8e6f396ed,-1,1,1,274.13944182,1559506982,Vote,a0e72bdeede1683ee0193ea757cc0afcd3c3df5b0043a0968b36e3af01faf749
aed42e6f79c2efbfcaf659adc16844c70839bdb86e0634538b6c841d0016f6ed,-1,1,1,274.13944182,1559151608,Vote,cd313571758497a3200907b4dd349a33fd77f9a13eff4c673d89a183945abae5
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,14,1,275.8061261,1558406056,Regular,823d149ab2f19f050b853f4c662689c6d8b49bf72c23e5b830119a138a75d599
abdd5ddea31a9d88c65f611f2e56512c53fd643c4229612586c8245934413415,-1,1,1,274.13944182,1558315543,Vote,e8606835ee5d95146d5764b7f6953c3a5baca7046cff80b3a449544d840343d0
7aa2f8fdfca9534764f13043e0e0c1f1822d46fffa091bd8dbf6587881600d7c,-1,1,1,274.13944182,1558260764,Vote,ac3c1a61e1e64b6ee37ec7100e3841415a229140ee2171e18e22d8d7b47910bc
8270d4f95d69853189a9240f8c870ba392e4010d65cfcd9b2af4f017fb48cbbb,-1,1,1,274.13944182,1558151765,Vote,186b555c2a122ec136134acf7689e6dc841f54ae73b978b3a9d052e972c1c374
823d149ab2f19f050b853f4c662689c6d8b49bf72c23e5b830119a138a75d599,1,2,1,275.8061261,1557830049,Vote,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
2ddc0b0c12b8188d037e3d242d2d4e1419fa3bdbb49cab7b7cd4215318a7a26d,-1,2,1,275.8061261,1557767806,Regular,06c5c7b3923f4d2e0679219d04b77819f5e1cc952c56e9f86207f287ba70617f
06c5c7b3923f4d2e0679219d04b77819f5e1cc952c56e9f86207f287ba70617f,1,2,1,275.8061261,1557737080,Vote,2ddc0b0c12b8188d037e3d242d2d4e1419fa3bdbb49cab7b7cd4215318a7a26d
3575e79d7b2be7655d426d18f2efdbbf7537dccfdb863937bad354ee6f82f524,-1,1,1,274.13944182,1557411219,Vote,b5ee3d6bce1b43d50a0ac5f7e25882db5ca50f9ee1874d575d4fdf6bce96eb18
2cee10264c601ef80e4bd9a1137e0905ad134b48e9fa2f7254b4c9805b55b33f,-1,1,1,274.13944182,1557144382,Vote,eca290236141796ef87dfc8f60f469355b4fb389eb633337440142c96f1bf0d6
8fbb61c3d498280268b391bf3855ee88305d26eff297c664e07fd2d5f0087be8,-1,1,1,274.13944182,1556974033,Vote,55cec886c19965da3c6d5f0de06999b64abb9f5a0f3ae88cb52e8b34af4811f3
8e5ac82cf0b53a1bead8ecffe35623ebb3ccd55390d1f9d762dfdcfd5a381a03,-1,1,1,274.13944182,1556744767,Vote,8d202774a9794750660110b43dc028f31f631b34c1ddd27864d42a14039dbb93
f42798d2322f4bd65281ef04061c21ee63ea1bf40209b081295e964f84cf53a7,-1,1,1,274.13944182,1556723880,Vote,2df9fdf566e797eb64d3df5f7ac392922bf05970a215041f38766315638a1d50
fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555,-1,3,1,275.8061261,1556559059,Regular,9efd69ebe279f5ea77858da7aa508957334bfdc906c88dce9a4125e4f80e8c42
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,10,1,275.8061261,1556557374,Regular,20fe0349d75b0b0282af4f0030038f61b76729123a7dcc7a1a83e779c8f81933
1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997,-1,13,1,275.8061261,1556554861,Regular,9c999e3800dbe047a3487cd377b46d606009172a204fd71ae0a0af1ee3d1d51e
a9148eb7d4898c3587d4855a25c5fdd880618058259574279fb041287a8b1ca8,-1,1,1,274.13944182,1556531910,Vote,30924672364cda9b0a86630fe8d50b878b7de38a037b0496ec3d123351083237
20fe0349d75b0b0282af4f0030038f61b76729123a7dcc7a1a83e779c8f81933,1,2,1,275.8061261,1556528806,Vote,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
