tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054a0fcf48bdc5485ecf516bef2846ddc462cbb5d17a5028a2439abca8c696d1,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
054a0fcf48bdc5485ecf516bef2846ddc462cbb5d17a5028a2439abca8c696d1,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
133e99ce1b64e095d340d4a29bf81ab63c0988a5507e7ea7081275737cd9ad0a,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
133e99ce1b64e095d340d4a29bf81ab63c0988a5507e7ea7081275737cd9ad0a,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
2e62ebba3157a0080486bab2db2f6b137f44451df8f6c9444d745a13a385b92c,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
2e62ebba3157a0080486bab2db2f6b137f44451df8f6c9444d745a13a385b92c,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
48f8b7293e08ee74f3f748a39005c19bef782617892570a777952fc21650323d,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
48f8b7293e08ee74f3f748a39005c19bef782617892570a777952fc21650323d,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
498c45de9d087d5cbd1e1c0d202d9aa51b019785c2bdf32a28b4780f78304975,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
498c45de9d087d5cbd1e1c0d202d9aa51b019785c2bdf32a28b4780f78304975,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
4c827cf725a3c2ea7d59efb3279326f52fa1aa144bf32f28f6f9fcb21ab28138,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
4c827cf725a3c2ea7d59efb3279326f52fa1aa144bf32f28f6f9fcb21ab28138,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
751e71524dd832c64bcd90349e8674174c331a80f028b8b18f9c8e575afd208e,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
751e71524dd832c64bcd90349e8674174c331a80f028b8b18f9c8e575afd208e,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
7cc3f48c6bb841fe161f7f80c349cd492a90486311992fe903972a3d4d951c6d,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
7cc3f48c6bb841fe161f7f80c349cd492a90486311992fe903972a3d4d951c6d,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
8c361202bd0227dee1a958b03eb50581561717da7aad787ebc8ba424755ac380,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
8c361202bd0227dee1a958b03eb50581561717da7aad787ebc8ba424755ac380,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
92ded20499bfbac335342eb18330e79a61c8a39e8e63dc87f7d699a41cc6308d,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
92ded20499bfbac335342eb18330e79a61c8a39e8e63dc87f7d699a41cc6308d,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
bc8c19055d8d8a825952b1f264a1ad7010addc24bd0a3025a1566bbdb364f189,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
bc8c19055d8d8a825952b1f264a1ad7010addc24bd0a3025a1566bbdb364f189,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
ce5987fc7cc461befbe5abd09d361ab333d1e8e20a188ede5003bc135ede62fe,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
ce5987fc7cc461befbe5abd09d361ab333d1e8e20a188ede5003bc135ede62fe,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
da375f1d0f1fd42774792b0ec3f924cb491abf67dc3a70d693dea2ef2e78a450,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
da375f1d0f1fd42774792b0ec3f924cb491abf67dc3a70d693dea2ef2e78a450,-1,1,1,127.52826921,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
dbb974a980add67a752604498508453655dc2e72a1ef0ff2a17c9783a77b5ac6,-1,0,1,0.02576418,1681190518,Ticket,36554942a5d260f0fbfb4074e324ab47058668f556e2f7be208bd3fc06db2d81
