tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a18d29d7e43447fc408b9cc93c0e928d49ba93fe907922b467f89a23f98e2f3,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
3c6a3b71fe27095c3208ff3e2611ccf98ff4f53c92f650a790f096c82369c512,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
3f8129ab57b8880105acadc9f10cba0adc3a06b2687988dc009d65b231b53b74,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
5e8b20891ccc64ee5d201629271165800a80f359000b3ac5abdc1c6f2d90b9f7,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
61e3543f5046d4d5c0561a4fd2109d1f9da717e376ae221120c6c5e85b7cebf2,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
6c9677091ecd816af2f345966f001f38a4d30930a7c8810764049bed9c6c822c,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
91a18d1e2543fd8e09b769b99e5a8097310d3247a3208dd49b21884214054f9f,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
a3183da1b213e082c8e7791a43844cf39739d93b676250d027b81e54183b4372,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
a7b3c7d019b982b3c8b39bc4eea830099b9efef5f5e11cf56538e183c999736a,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
acd784de799cbfb32ac236cc79e7f91a48e46d0e20c5228c5bab4730c9024779,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
ef21fadaac1d8d53914238f95da2e9da5cf9bb6d82587612927a88f62c9cd472,-1,0,1,21.3636726,1666783437,Ticket,c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,0,1,21.3636726,1666783201,Regular,a3183da1b213e082c8e7791a43844cf39739d93b676250d027b81e54183b4372
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,1,1,21.3636726,1666783201,Regular,3c6a3b71fe27095c3208ff3e2611ccf98ff4f53c92f650a790f096c82369c512
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,5,1,21.3636726,1666783201,Regular,a7b3c7d019b982b3c8b39bc4eea830099b9efef5f5e11cf56538e183c999736a
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,7,1,21.3636726,1666783201,Regular,3a18d29d7e43447fc408b9cc93c0e928d49ba93fe907922b467f89a23f98e2f3
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,10,1,21.3636726,1666783201,Regular,ef21fadaac1d8d53914238f95da2e9da5cf9bb6d82587612927a88f62c9cd472
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,4,1,21.3636726,1666783201,Regular,91a18d1e2543fd8e09b769b99e5a8097310d3247a3208dd49b21884214054f9f
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,8,1,21.3636726,1666783201,Regular,3f8129ab57b8880105acadc9f10cba0adc3a06b2687988dc009d65b231b53b74
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,2,1,21.3636726,1666783201,Regular,61e3543f5046d4d5c0561a4fd2109d1f9da717e376ae221120c6c5e85b7cebf2
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,6,1,21.3636726,1666783201,Regular,acd784de799cbfb32ac236cc79e7f91a48e46d0e20c5228c5bab4730c9024779
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,9,1,21.3636726,1666783201,Regular,5e8b20891ccc64ee5d201629271165800a80f359000b3ac5abdc1c6f2d90b9f7
c147d81175fa75aa41f12279af5067e3488800b9c359bcbc8707be883a4b83e7,1,3,1,21.3636726,1666783201,Regular,6c9677091ecd816af2f345966f001f38a4d30930a7c8810764049bed9c6c822c
