tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,104,1,24.15151885,1614419465,Regular,317e962bdc3d3e31da90eab2dc0dea43d3208b1b988a70ce899f6841b9e542ee
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,39,1,24.12496522,1614182377,Regular,2bade811f96fd4a86a6fa9e4c45f959029920e92f62be743780dde8c47bd8184
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,38,1,24.17891769,1614150773,Regular,6da7e9970e178ce8e217d56e50ce9221a28eb65eadaf14565dc123c7a66b7f70
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,329,1,24.17891769,1614062175,Regular,e73d4559e4e0fe2973fb1287e843e520adc8abfaf775b003ea65ad3385627942
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,155,1,24.12496521,1613972873,Regular,568c688d97dfb04c8b3a5805d642b7b16e56dd3925d9bddb0c11198b2b4e1711
568c688d97dfb04c8b3a5805d642b7b16e56dd3925d9bddb0c11198b2b4e1711,1,3,1,24.12496521,1610881257,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
2bade811f96fd4a86a6fa9e4c45f959029920e92f62be743780dde8c47bd8184,1,3,1,24.12496522,1610461708,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
317e962bdc3d3e31da90eab2dc0dea43d3208b1b988a70ce899f6841b9e542ee,1,3,1,24.15151885,1608019098,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
6da7e9970e178ce8e217d56e50ce9221a28eb65eadaf14565dc123c7a66b7f70,1,3,1,24.17891769,1607793373,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
e73d4559e4e0fe2973fb1287e843e520adc8abfaf775b003ea65ad3385627942,1,3,1,24.17891769,1607001292,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
