tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af930f3e94499b4f2b31e85e0c9f5bdc2c389af7a158aa69809803bca152ae0,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
1af930f3e94499b4f2b31e85e0c9f5bdc2c389af7a158aa69809803bca152ae0,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
252dd8cb99c98ffb5ec6911fa5d10d9c710281dfdb7335d4ad6bef279a039151,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
252dd8cb99c98ffb5ec6911fa5d10d9c710281dfdb7335d4ad6bef279a039151,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
382f44c9d1e2d02a08b4c2621173e546a450fffd80a328ac41776c11ab9fcdfb,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
382f44c9d1e2d02a08b4c2621173e546a450fffd80a328ac41776c11ab9fcdfb,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
86e18e03707815724f4d820835d7a00ebb5c64cd57aac6552a6a789f94ab05ee,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
86e18e03707815724f4d820835d7a00ebb5c64cd57aac6552a6a789f94ab05ee,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
a18811066acc01ddc50e51fd4382efd085aa6a42df3a30526d5d4db792b914bc,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
a18811066acc01ddc50e51fd4382efd085aa6a42df3a30526d5d4db792b914bc,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
a2fae8d13c838b10d8e39a174d46765f25037514cb42ba5f79494da3015f1905,-1,1,1,13.16133374,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
a2fae8d13c838b10d8e39a174d46765f25037514cb42ba5f79494da3015f1905,-1,0,1,0.04609848,1630287146,Ticket,0996c82732eb70e574aebe7a14fb9920a5859fdb7d123194e60164336cbe7669
