tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c885cb5c6a842e5ab808b2b87480ad6dc0bfd785e6de862f9a5f29cd872926e,-1,0,1,94.63258063,1538919295,Ticket,c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461
1bd5741d581ddf08fc1e0677ef514465fcf9441031291f6cbd8fcbcfa02a8dfa,-1,0,1,94.63258063,1538919295,Ticket,c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461
3ff3cbb83f603b5f91b5167dea6e8af4929c3bd473fcaff688677043d1cfdf0b,-1,0,1,94.63258063,1538919295,Ticket,c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461
5aaa47cf3351e66f04d50b6f122082ae9e5e2443347d206561fc42fa34b098b4,-1,0,1,94.63258063,1538919295,Ticket,c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461
c54d38642d5b18332a0b5e49d00cdc3bc71fcd7dae7e6671690a54734bb2b018,-1,0,1,94.63258063,1538919295,Ticket,c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461
c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461,1,0,1,94.63258063,1538918955,Regular,3ff3cbb83f603b5f91b5167dea6e8af4929c3bd473fcaff688677043d1cfdf0b
c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461,1,2,1,94.63258063,1538918955,Regular,5aaa47cf3351e66f04d50b6f122082ae9e5e2443347d206561fc42fa34b098b4
c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461,1,3,1,94.63258063,1538918955,Regular,0c885cb5c6a842e5ab808b2b87480ad6dc0bfd785e6de862f9a5f29cd872926e
c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461,1,1,1,94.63258063,1538918955,Regular,1bd5741d581ddf08fc1e0677ef514465fcf9441031291f6cbd8fcbcfa02a8dfa
c26911c563f642cbf51eb44e728cd0dfb5243c3d260e18a00b4c4f9cd4897461,1,4,1,94.63258063,1538918955,Regular,c54d38642d5b18332a0b5e49d00cdc3bc71fcd7dae7e6671690a54734bb2b018
