tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,271,1,48.96179735,1635852718,Regular,e08ed8d3003a11a3cb528a0de0d6a0db98c0495db20c5dec41c3724de20781c6
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,361,1,49.02698126,1635645068,Regular,366b74e0e44b08d9bc814f4dab31f4364eb252016293c2a1ba0833da20ef51aa
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,36,1,49.02698125,1635501807,Regular,7e6874cf4123db74bbde4f6a458c75ba663fa82eea7ca4eba791b88b9948028e
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,431,1,49.02698126,1635080040,Regular,9c339c243be01617cf7015eac14ce5feebd811a4ef25340d5b96572e7962072d
e08ed8d3003a11a3cb528a0de0d6a0db98c0495db20c5dec41c3724de20781c6,1,3,1,48.96179735,1596585576,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
366b74e0e44b08d9bc814f4dab31f4364eb252016293c2a1ba0833da20ef51aa,1,3,1,49.02698126,1592300680,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
7e6874cf4123db74bbde4f6a458c75ba663fa82eea7ca4eba791b88b9948028e,1,3,1,49.02698125,1592287586,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
9c339c243be01617cf7015eac14ce5feebd811a4ef25340d5b96572e7962072d,1,3,1,49.02698126,1591992818,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
09d3d4af6ee0b21d90f3a5d92f9d52426cc5214a04d5f882b1c76260764c440c,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
09d3d4af6ee0b21d90f3a5d92f9d52426cc5214a04d5f882b1c76260764c440c,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
25b58cd77945d4b000be404848d9c4d6fd6452ace94f0025e645797dfe035876,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
25b58cd77945d4b000be404848d9c4d6fd6452ace94f0025e645797dfe035876,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
341dcb5cadc891a9119b0a2301331424d564ad8eab2f80b5ea698c63f223f687,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
341dcb5cadc891a9119b0a2301331424d564ad8eab2f80b5ea698c63f223f687,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
4806c54c93d25aaeeedf51a2f637f5a984b102683d4b97e05f39daf3fd1c7449,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
4806c54c93d25aaeeedf51a2f637f5a984b102683d4b97e05f39daf3fd1c7449,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
48a9f82c2d82764336d3ee9dfc8ec2a65f1d8174589a23f1c659ead9a4de27f4,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
48a9f82c2d82764336d3ee9dfc8ec2a65f1d8174589a23f1c659ead9a4de27f4,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
518d1ecc38c076bd4d350a8d41de1a01f1bd6887c62f4fbf62443078a1e5ee41,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
518d1ecc38c076bd4d350a8d41de1a01f1bd6887c62f4fbf62443078a1e5ee41,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
7dd8435b1f0555cf7cc05d403c3623e3e0c8442402509a65f2fce13a06ea5ca8,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
7dd8435b1f0555cf7cc05d403c3623e3e0c8442402509a65f2fce13a06ea5ca8,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
877a221e69bf6b10485ddca0da7a0a21e82c5ba32c21a8df9afef3c8383d23e9,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
877a221e69bf6b10485ddca0da7a0a21e82c5ba32c21a8df9afef3c8383d23e9,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
a2b921b8f7f629ff576c6104fbf2789034e9d28486c7bdc25f0a004a3ced0f31,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
a2b921b8f7f629ff576c6104fbf2789034e9d28486c7bdc25f0a004a3ced0f31,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
ad3f36dc38b32d2da3b78f2471321f1d937bf94f7539bf1a46461cf2ead5790f,-1,0,1,0.07817091,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
ad3f36dc38b32d2da3b78f2471321f1d937bf94f7539bf1a46461cf2ead5790f,-1,1,1,48.00728039,1591822925,Ticket,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
