tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037908ddc6271c20f84fa1580f6a108bb9f093ce070fc9c3817e5dbc0e3fb7fc,-1,0,1,0.05500542,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
037908ddc6271c20f84fa1580f6a108bb9f093ce070fc9c3817e5dbc0e3fb7fc,-1,1,1,26.86350718,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
052d94080b24df07d7dda8bfe0399c31bafc68c882554b11a1100d6d8906f019,-1,0,1,0.05500542,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
052d94080b24df07d7dda8bfe0399c31bafc68c882554b11a1100d6d8906f019,-1,1,1,26.86350718,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
0b878db004c37fb96abaf140977e7220f194c5cb4ae73d5c54f1ee46a00ecf2c,-1,0,1,0.05500542,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
0b878db004c37fb96abaf140977e7220f194c5cb4ae73d5c54f1ee46a00ecf2c,-1,1,1,26.86350718,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
26f071a30ee4f12f83d9809bba3be144d51c54f64eeb952fc6b05a9fb197e40d,-1,0,1,0.05500542,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
26f071a30ee4f12f83d9809bba3be144d51c54f64eeb952fc6b05a9fb197e40d,-1,1,1,26.86350718,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
37c07e31aaf2f966e9b9b82822188dae6abe2b979c4cd274b06febba3362fd24,-1,1,1,26.86350718,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
37c07e31aaf2f966e9b9b82822188dae6abe2b979c4cd274b06febba3362fd24,-1,0,1,0.05500542,1618890186,Ticket,a73d813d8c2d2d0c5e4348181aefd3d9ff5224c481bfcae5b7d35793d14bd637
