tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0247fa774dfff0b9309852d00833e4eb558797356263b73f0ec9ffb1a88051b7,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
0247fa774dfff0b9309852d00833e4eb558797356263b73f0ec9ffb1a88051b7,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
053f48f606b677712bb78ae1b428b8e8f8e850b5d7ee0c7bd520918c33b8d5be,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
053f48f606b677712bb78ae1b428b8e8f8e850b5d7ee0c7bd520918c33b8d5be,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
0d7d19118f53fea9bfe6f33737cad964e64e67ea147038b3c0f493b06a37b7d9,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
0d7d19118f53fea9bfe6f33737cad964e64e67ea147038b3c0f493b06a37b7d9,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
18c215148faadaed6910b2bfa8a39da4e4a8475d52643ce0d2aa44a7dd458ec5,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
18c215148faadaed6910b2bfa8a39da4e4a8475d52643ce0d2aa44a7dd458ec5,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
1a621930a6e7741671d6b2c97821a2074f4cdc4d8d882322b88d89884e1b6ebd,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
1a621930a6e7741671d6b2c97821a2074f4cdc4d8d882322b88d89884e1b6ebd,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
1cf892e75e399b5dbc81e96f7f92b60f0de628cdcee28ad94f23479e6d4767b2,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
1cf892e75e399b5dbc81e96f7f92b60f0de628cdcee28ad94f23479e6d4767b2,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
2ec415755f2ce8d24afc7103a7fa21e35a4c16f3158b58160795c5606814ffa9,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
2ec415755f2ce8d24afc7103a7fa21e35a4c16f3158b58160795c5606814ffa9,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
4b0c71ecc246233b1ed1716f4c47a93d767da8a6c6084a0d27bb268ea67e3bb8,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
4b0c71ecc246233b1ed1716f4c47a93d767da8a6c6084a0d27bb268ea67e3bb8,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
4ea786d2404f75e2f31cf4992971518d32a1971b93f0f3633a48e8bf68bf4893,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
4ea786d2404f75e2f31cf4992971518d32a1971b93f0f3633a48e8bf68bf4893,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
625e31053ec113e8977270c7d2e01e55866dcb1c3109d9876e556f89791e645a,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
625e31053ec113e8977270c7d2e01e55866dcb1c3109d9876e556f89791e645a,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
67d41cbfcf190fae82181cd7f25d555e36b7c751270aaf2bc0959b93df229a5f,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
67d41cbfcf190fae82181cd7f25d555e36b7c751270aaf2bc0959b93df229a5f,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
70387fff94c0b363bdfc64fc73299eaa54e5371b937851d85dbf0897eae093f1,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
70387fff94c0b363bdfc64fc73299eaa54e5371b937851d85dbf0897eae093f1,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
9a3a690c6d787cf8d97a3a1cc0cd35bb722b9edc2b5424948510e34fe21edd56,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
9a3a690c6d787cf8d97a3a1cc0cd35bb722b9edc2b5424948510e34fe21edd56,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
aaf1036dbffcc8765667886891f9bcac38ffaf93348a96477b2f1495fb1002f7,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
aaf1036dbffcc8765667886891f9bcac38ffaf93348a96477b2f1495fb1002f7,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
d631c974d1fe0c5ba28e57f42af82afc0dd3f827a6cefd4e6fc6190d4372491c,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
d631c974d1fe0c5ba28e57f42af82afc0dd3f827a6cefd4e6fc6190d4372491c,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
e2d3fe26f54347bbb9a7dd483c0f9ea334bf54b8e2625f13f79180d6ac093a34,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
e2d3fe26f54347bbb9a7dd483c0f9ea334bf54b8e2625f13f79180d6ac093a34,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
e7e874d29c1b7c77b8d91bd38c7d4911568413562471604d5f75f274e079b6f5,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
e7e874d29c1b7c77b8d91bd38c7d4911568413562471604d5f75f274e079b6f5,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
f08d81788105ac045792cc1bcdffda35693001ed95645c277c8d51537244ad76,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
f08d81788105ac045792cc1bcdffda35693001ed95645c277c8d51537244ad76,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
fa256df61975ac11d8902ce67f18c351a23d8d165573c82d36ca99649f8b2d30,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
fa256df61975ac11d8902ce67f18c351a23d8d165573c82d36ca99649f8b2d30,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
fd20ab4f898a13b31efbd049d8bc802f0e06e0df48ace6305ca819169a77c58d,-1,1,1,22.18487112,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
fd20ab4f898a13b31efbd049d8bc802f0e06e0df48ace6305ca819169a77c58d,-1,0,1,0.07617465,1592920696,Ticket,af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b
af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b,1,29,1,22.18487112,1592920653,Regular,70387fff94c0b363bdfc64fc73299eaa54e5371b937851d85dbf0897eae093f1
af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b,1,14,1,0.07617465,1592920653,Regular,e7e874d29c1b7c77b8d91bd38c7d4911568413562471604d5f75f274e079b6f5
af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b,1,15,1,22.18487112,1592920653,Regular,e7e874d29c1b7c77b8d91bd38c7d4911568413562471604d5f75f274e079b6f5
af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b,1,12,1,0.07617465,1592920653,Regular,4ea786d2404f75e2f31cf4992971518d32a1971b93f0f3633a48e8bf68bf4893
af3a3c46949b90c77adad144176c373e269f406779ee2df7031bdefa37a5c54b,1,13,1,22.18487112,1592920653,Regular,4ea786d2404f75e2f31cf4992971518d32a1971b93f0f3633a48e8bf68bf4893
