tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581,-1,316,1,17.85302124,1621157697,Regular,2d54611ef5793f8d6bdbeb45e98deb3f395e0e3bcfc1b12f38aba31b1c91cde1
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,50,1,28.67711117,1621101720,Regular,7f43d0d2fc91c38a8fd341b50e8701432bc57e29db9b4cdbcbdd451948709966
2d54611ef5793f8d6bdbeb45e98deb3f395e0e3bcfc1b12f38aba31b1c91cde1,1,3,1,17.85302124,1620979614,Vote,42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581
7f43d0d2fc91c38a8fd341b50e8701432bc57e29db9b4cdbcbdd451948709966,1,1,1,28.67711117,1620963429,Revocation,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,33,1,17.90058857,1618081886,Regular,e64bb7d0c941749c80c70993e3e3e5227aaf020d43476569fdddb8e54c9531b6
e64bb7d0c941749c80c70993e3e3e5227aaf020d43476569fdddb8e54c9531b6,1,3,1,17.90058857,1617301260,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,29,1,17.90058857,1617151358,Regular,eff1d6a2cce8c4c966739c3dd203c5e2436936544628e4e7e8c2484dd27f7f2d
eff1d6a2cce8c4c966739c3dd203c5e2436936544628e4e7e8c2484dd27f7f2d,1,3,1,17.90058857,1616919090,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,36,1,29.48616951,1615413702,Regular,f4c7f30a954be6a88a06425bb56c4e5734c51e3aba7e261651a5652ed25ec244
f4c7f30a954be6a88a06425bb56c4e5734c51e3aba7e261651a5652ed25ec244,1,3,1,29.48616951,1615326036,Vote,daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,4,1,17.9255137,1615193533,Regular,698bd7245f6d5dcb3926b9b21db41b9fcc0a5e4ff088fb55d088fb1a1bc66926
94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96,-1,5,1,17.9255137,1614914235,Regular,af2f22643a39f2eff588e690782fe0bc776561170da20e9f8b196587179b2545
698bd7245f6d5dcb3926b9b21db41b9fcc0a5e4ff088fb55d088fb1a1bc66926,1,3,1,17.9255137,1614885681,Vote,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
af2f22643a39f2eff588e690782fe0bc776561170da20e9f8b196587179b2545,1,3,1,17.9255137,1614823688,Vote,94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96
0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5,-1,13,1,1.68419436,1614652660,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,1,0,1,1.68419436,1614642396,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
