tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fcb956988d57f85e971a8ebd4633d771d76d5f03157562bc0ba3f5b6e7acd4,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
07fcb956988d57f85e971a8ebd4633d771d76d5f03157562bc0ba3f5b6e7acd4,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
12f799ed1ef5b6e64c7e4c6bc853e4a5f0a5dcb9aaa9f9ee904565cd8253ae5a,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
12f799ed1ef5b6e64c7e4c6bc853e4a5f0a5dcb9aaa9f9ee904565cd8253ae5a,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
2fbcc8de94ca5cb44c94a49edda2f8d6f59dc468b21f8ff7075320ca03f3c74d,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
2fbcc8de94ca5cb44c94a49edda2f8d6f59dc468b21f8ff7075320ca03f3c74d,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
38a154ee908cea857db72416a1378a62cf321f17388f4bd685e5a13e02d3a805,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
38a154ee908cea857db72416a1378a62cf321f17388f4bd685e5a13e02d3a805,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
3dfa66e82e13bc6ae9078db971eeec1a9d720234cd40fc628bb85b60f00d595f,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
3dfa66e82e13bc6ae9078db971eeec1a9d720234cd40fc628bb85b60f00d595f,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
44dbeee59ee6f97ba66c6bf5d361d0860da64c8950352adb255a2521d7135ce3,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
44dbeee59ee6f97ba66c6bf5d361d0860da64c8950352adb255a2521d7135ce3,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
78c8fe94c19580bfe4e18ba60259547b1eafa0062603e3571f905b343ce35acd,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
78c8fe94c19580bfe4e18ba60259547b1eafa0062603e3571f905b343ce35acd,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
7bba87accf22325b3cb7f2644d517ca52d5c163b24d94acae1c1f8dd399493a9,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
7bba87accf22325b3cb7f2644d517ca52d5c163b24d94acae1c1f8dd399493a9,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
7bf9c2cc08f4edd12e38f24a9a22ac29faf70f7a171430fa408b7304c7de4053,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
7bf9c2cc08f4edd12e38f24a9a22ac29faf70f7a171430fa408b7304c7de4053,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
8817945a302693650ae4d0d3992a76825ff2d6c699e178495bf025c3470edea6,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
8817945a302693650ae4d0d3992a76825ff2d6c699e178495bf025c3470edea6,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
90a2b49d6af0b0c8e915259f16a50c1a4441bb41a7f1912e53d3f0da0f88c1dc,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
90a2b49d6af0b0c8e915259f16a50c1a4441bb41a7f1912e53d3f0da0f88c1dc,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
998cd681e6eb093d3a6d103bd97719257af5cce0862c38d9905310ea7a81fe93,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
998cd681e6eb093d3a6d103bd97719257af5cce0862c38d9905310ea7a81fe93,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
b42c4dbf6ef57251f22979cf10fe578654041e6c72346ea9a3a721cac87921a3,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
b42c4dbf6ef57251f22979cf10fe578654041e6c72346ea9a3a721cac87921a3,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
b47ef6a8746684cb9a7040b58bfe220bb3562c218d9d027a5dfc53cb9ded6868,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
b47ef6a8746684cb9a7040b58bfe220bb3562c218d9d027a5dfc53cb9ded6868,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
edaf99659d1e86a7a8dbdf788ff455d8b4458247ad8ca86e2eb21d0e97fc21ec,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
edaf99659d1e86a7a8dbdf788ff455d8b4458247ad8ca86e2eb21d0e97fc21ec,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
f3920372397897db8a2c3ac22bfd82850135966fa546beee13103aca6d0462ea,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
f3920372397897db8a2c3ac22bfd82850135966fa546beee13103aca6d0462ea,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
f8f26606aa4073520674982f1fd23378831f39d6cab5c1080802c0036beb8e38,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
f8f26606aa4073520674982f1fd23378831f39d6cab5c1080802c0036beb8e38,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
fe32f99e31102c6714a1dfbd6c940540e5e370282c4afc8f15c5525a2e42e486,-1,1,1,33.8315984,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
fe32f99e31102c6714a1dfbd6c940540e5e370282c4afc8f15c5525a2e42e486,-1,0,1,0.07977271,1589096566,Ticket,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
