tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a038fac7fe074a3f73712e7590a1a50dafa8ee5cc820821d9aaabc4c000bee,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
10a038fac7fe074a3f73712e7590a1a50dafa8ee5cc820821d9aaabc4c000bee,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
16791454c702c58d11cb5ddebc02b1a1824396643bb23f9be9cb7f948dda4c79,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
16791454c702c58d11cb5ddebc02b1a1824396643bb23f9be9cb7f948dda4c79,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
1d8c135ed773eca523fcf96b83547306f3204de458bf178ee8ab2c9ccf1e022e,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
1d8c135ed773eca523fcf96b83547306f3204de458bf178ee8ab2c9ccf1e022e,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
3242c0baad7cdd5e5cd19cbf499bc65e05c27766c47d5e9e4d18c8f09b72dcaa,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
3242c0baad7cdd5e5cd19cbf499bc65e05c27766c47d5e9e4d18c8f09b72dcaa,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
3a0868ead9737f700fbdc2085aeb97c962ce62351cfd0cb3a9a94208f7b33b20,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
3a0868ead9737f700fbdc2085aeb97c962ce62351cfd0cb3a9a94208f7b33b20,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
4c282c3e8d16cbb4d135611fd56745c1adae3cc8e511ad7d1e926ef0a0796bd0,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
4c282c3e8d16cbb4d135611fd56745c1adae3cc8e511ad7d1e926ef0a0796bd0,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
68c9916a03fe8c2dc099c8bf2614fe78ba02ed1ec9aa2aa78afc437a4609e063,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
68c9916a03fe8c2dc099c8bf2614fe78ba02ed1ec9aa2aa78afc437a4609e063,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
6b0b321789a00d3259c90b12c3cc334a6b071ea1ad888704e2e2441a339f3bca,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
6b0b321789a00d3259c90b12c3cc334a6b071ea1ad888704e2e2441a339f3bca,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
859ad0ae2668a9e910900b91e359be222034adcbfd2c1c0c931ac938457d25d0,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
859ad0ae2668a9e910900b91e359be222034adcbfd2c1c0c931ac938457d25d0,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
a5080d3781d77dbd0d79f95d822aa14e1f995d770218d935d4cd77fa59a1cc78,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
a5080d3781d77dbd0d79f95d822aa14e1f995d770218d935d4cd77fa59a1cc78,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
b3a5fa4a9787485357d754dde456d46b907fa0dbaf5e651c07c7036704396f23,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
b3a5fa4a9787485357d754dde456d46b907fa0dbaf5e651c07c7036704396f23,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
b8dc1a9561f5b58b06138633bfdaddecb05953f76a2ec359750cf549a1b4f769,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
b8dc1a9561f5b58b06138633bfdaddecb05953f76a2ec359750cf549a1b4f769,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
c622876b998f55d2b0bdf9b5adf921b2f1104fe756815325ad34fd6811245fa6,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
c622876b998f55d2b0bdf9b5adf921b2f1104fe756815325ad34fd6811245fa6,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
c64b30465a578c13ef6582113dd63b83c5818b48e5cc0a99f95ca5c7a124c9d8,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
c64b30465a578c13ef6582113dd63b83c5818b48e5cc0a99f95ca5c7a124c9d8,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
caafbefaf8844d908548983c6795883abafe476957b20b65d9b7776152592426,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
caafbefaf8844d908548983c6795883abafe476957b20b65d9b7776152592426,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
cb5847c75b00427409065a476094890fa742baae65ea1eb7adc3457d18c8aa1c,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
cb5847c75b00427409065a476094890fa742baae65ea1eb7adc3457d18c8aa1c,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
cdca7c7a3d8e1624d1f23e735f24395c9b25df793429ea4ff11cab52544b1e0a,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
cdca7c7a3d8e1624d1f23e735f24395c9b25df793429ea4ff11cab52544b1e0a,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
dca3f08dd773e290a3aa758595b318ccc97e184092a2bac40a627ce1a3b29005,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
dca3f08dd773e290a3aa758595b318ccc97e184092a2bac40a627ce1a3b29005,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
e8f9a1768815b2c1464cff90006219b9e198fd930c9b3ab892dd3eeffc3821a3,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
e8f9a1768815b2c1464cff90006219b9e198fd930c9b3ab892dd3eeffc3821a3,-1,1,1,30.2262163,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
febbc24434c92cf6eff8b87725bc57329ce0dedce12d72beaf1eb36fb264ddc6,-1,0,1,0.05864793,1615207051,Ticket,41318e416ff7cd0036b3ac942cb3f5347d3d0df7150cb9936290164493518f0a
