tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08741e2cce4c0b5c85e4ab20d34c47435eb9fa19d4c8e212e5fb1caa75b89f94,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
08741e2cce4c0b5c85e4ab20d34c47435eb9fa19d4c8e212e5fb1caa75b89f94,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
0981e6cd447c332100d97ecd9e2ba002da6a48b71a053ad0c55e2e3d0c08af02,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
0981e6cd447c332100d97ecd9e2ba002da6a48b71a053ad0c55e2e3d0c08af02,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
0b2227d50dfc90432b651904efbc3b7f914a594cfb3f39eb2da461ce5644480d,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
0b2227d50dfc90432b651904efbc3b7f914a594cfb3f39eb2da461ce5644480d,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
1f8ddab7f55787c8b8be1b4012d70bd7fd4ffe9d2b49095ad983460f0f1f3dc0,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
1f8ddab7f55787c8b8be1b4012d70bd7fd4ffe9d2b49095ad983460f0f1f3dc0,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4498593fc26b91ec0b9555ba92c70d8c00e0ec13026db56fb27371666d76dc95,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4498593fc26b91ec0b9555ba92c70d8c00e0ec13026db56fb27371666d76dc95,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4c1d1acfcd408aa366d3ce59d61dd3f36339838ce1ebe130fba19822951a3313,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4c1d1acfcd408aa366d3ce59d61dd3f36339838ce1ebe130fba19822951a3313,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4f1035d0056df82797ab76eaab5f133d0d207a6fee77ef3810078fb34e19f3dd,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
4f1035d0056df82797ab76eaab5f133d0d207a6fee77ef3810078fb34e19f3dd,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
51913f244fa517913c70afbd8d954c1fa6d84476f4298e80117dfff6d0f2df98,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
51913f244fa517913c70afbd8d954c1fa6d84476f4298e80117dfff6d0f2df98,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
6ce7526d7367482c4cc12ba69dce87b9de4d65a77f1697a42268efaeca5f0ef7,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
6ce7526d7367482c4cc12ba69dce87b9de4d65a77f1697a42268efaeca5f0ef7,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
7bdae33d11ddec0992833a737c26ae216113d3b9b2c2a00a0dff2ea29297e79e,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
7bdae33d11ddec0992833a737c26ae216113d3b9b2c2a00a0dff2ea29297e79e,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
a060c1ecb6351d9e5b7b7ef9e5ea8b4b2b1a154dbc4bcdc3f54b344602205660,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
a060c1ecb6351d9e5b7b7ef9e5ea8b4b2b1a154dbc4bcdc3f54b344602205660,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
b4b3e9e20d41775cbfaa129c82f0f343aba9b09fd174761f342875f371f202c0,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
b4b3e9e20d41775cbfaa129c82f0f343aba9b09fd174761f342875f371f202c0,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
bce59ce5ffc1b10400579e00497c2b8cc4caa417a5f6aec6d76b83df622c8799,-1,0,1,0.09859858,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
bce59ce5ffc1b10400579e00497c2b8cc4caa417a5f6aec6d76b83df622c8799,-1,1,1,32.46094497,1572807034,Ticket,6637a08b21d0669208b988e596694dd18c97c1bfb0d87fde292383e85273bd20
