tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d378802e23cddd37ca9c49f02687ae45f848566bbd05649e797f04dbd8df85b,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
0d378802e23cddd37ca9c49f02687ae45f848566bbd05649e797f04dbd8df85b,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
1c845505b1b53818bf7af14bf32fb7dc526db4840a78af792ebad844ff087374,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
1c845505b1b53818bf7af14bf32fb7dc526db4840a78af792ebad844ff087374,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
274b5b2dfdaf88a15131c8138c6e0fde83b45340dc7fe06250cf4d810b09aa45,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
274b5b2dfdaf88a15131c8138c6e0fde83b45340dc7fe06250cf4d810b09aa45,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
2b4826cdf31a480bd90b6c3c303b1874bf69a0431482e6d7e7e3005353cf13ff,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
2b4826cdf31a480bd90b6c3c303b1874bf69a0431482e6d7e7e3005353cf13ff,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
2d6fdf402796ed51367f5d9e476867cc919592a6ca9dfdf026ebc02bd62724ec,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
2d6fdf402796ed51367f5d9e476867cc919592a6ca9dfdf026ebc02bd62724ec,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
311f9723e8afa5dce1eb7cd5a292ed9f1378c0c64664f0f4dcb03ffd0a67ecaa,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
311f9723e8afa5dce1eb7cd5a292ed9f1378c0c64664f0f4dcb03ffd0a67ecaa,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
5115a646bf1f44533afd1277a70e2445076d583a8ebc88e7427bf79ad4bf5556,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
5115a646bf1f44533afd1277a70e2445076d583a8ebc88e7427bf79ad4bf5556,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
5dc9cea7fd8cfcd4c41906745ad553303eba8916833d3f427bb7e1c9e2173e17,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
5dc9cea7fd8cfcd4c41906745ad553303eba8916833d3f427bb7e1c9e2173e17,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
807861933eb9fc810e168bdb0e466b46201a6ccc4efb3f70ff6b9e27151046a2,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
807861933eb9fc810e168bdb0e466b46201a6ccc4efb3f70ff6b9e27151046a2,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
97d334d32d6f2439300f9dedff355ee8c15ac1f2674effbde4c04b250ab362e2,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
97d334d32d6f2439300f9dedff355ee8c15ac1f2674effbde4c04b250ab362e2,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
9cd5a4f1a4c1bcb07eab4f0204e403ebea79892bb4d385cdeefaf7225e54ffbd,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
9cd5a4f1a4c1bcb07eab4f0204e403ebea79892bb4d385cdeefaf7225e54ffbd,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
9f7dc3c5f2e717042eecd2c7400b5fc814a61c8ae21c185c641a1d76c72a7fb5,-1,0,1,0.11221524,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
9f7dc3c5f2e717042eecd2c7400b5fc814a61c8ae21c185c641a1d76c72a7fb5,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
a22fcdb2d21e3906ac2a4bc4d1b8792c36f0de9deb5efc741ea3c11d95a65d92,-1,1,1,378.93344734,1564494251,Ticket,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
