tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911,-1,14,1,42.92567125,1576542376,Regular,c68cb9d257947fe333ef4a9fed55b7db9c41d872b6e3f401440006a87947b1e6
4579a710d2ef6bc3652409687cdc5d4f12192ffeebf71e1cdb17c7ef34976f34,-1,1,1,42.92567125,1575744675,Regular,676a346d019ffbcdd8ef500c5034cf37c79919cb3530d88bf1c0d934b840ee83
676a346d019ffbcdd8ef500c5034cf37c79919cb3530d88bf1c0d934b840ee83,1,3,1,42.92567125,1575644616,Vote,4579a710d2ef6bc3652409687cdc5d4f12192ffeebf71e1cdb17c7ef34976f34
c68cb9d257947fe333ef4a9fed55b7db9c41d872b6e3f401440006a87947b1e6,1,3,1,42.92567125,1575489284,Vote,98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911
934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0,-1,9,1,42.92567125,1574613073,Regular,14b183703f9eb3049ff703cf5edd94aedaedca72446654fb8938b20fb6214307
14b183703f9eb3049ff703cf5edd94aedaedca72446654fb8938b20fb6214307,1,3,1,42.92567125,1574486600,Vote,934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0
9f3f228395f205f4b31c4ca6d39ce3f6c34a8be28aea725d04bc48ad0f1ea7d4,-1,4,1,42.92567125,1574470514,Regular,1e7b53cb984610ef0d1311935d403beaf17860914b8643ce56a84edc6040e3ea
ed7c5b300fcd128eaa069c3b178b12146a797c540b50779eb5a492da5899c96a,-1,3,1,42.92567125,1574411103,Regular,0aad27174ff1d32f5f883d4248074d2807659b6401f597eed2740503fb90c55a
152d62da52d42b54000d8d09c4aab0501426a87b265784585d45ea1f91e6c526,-1,4,1,42.92567125,1574408288,Regular,8cd11730412139764c9252d44e794c3bcc000ed3799115c742dd89e6e8b5aa58
748461daa5449cb8dcc03839079482b41b6809917d64445c783f8632b591063b,-1,5,1,42.92567125,1574396460,Regular,4d9a43b82e635f486081b6857ce3b7dab410248dbfca03c6a017ecd0dbbc5c46
2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61,-1,0,1,42.92567125,1574393014,Regular,f6f4dac9a41a8ff3d5526d7551443afe45eb95040708ee400b2e1e9762a5c639
98e1dd03ec3b5e395c9a9b78b63709ad360c5faab962acbeb2706084da7bf60f,-1,0,1,42.92567125,1574379635,Regular,2613f5e7ddcb45e5adfd2bb6a6054e6653261c6ccf87793940ee3328d872d805
8cd11730412139764c9252d44e794c3bcc000ed3799115c742dd89e6e8b5aa58,1,3,1,42.92567125,1574357083,Vote,152d62da52d42b54000d8d09c4aab0501426a87b265784585d45ea1f91e6c526
2613f5e7ddcb45e5adfd2bb6a6054e6653261c6ccf87793940ee3328d872d805,1,3,1,42.92567125,1574136749,Vote,98e1dd03ec3b5e395c9a9b78b63709ad360c5faab962acbeb2706084da7bf60f
0aad27174ff1d32f5f883d4248074d2807659b6401f597eed2740503fb90c55a,1,3,1,42.92567125,1574089230,Vote,ed7c5b300fcd128eaa069c3b178b12146a797c540b50779eb5a492da5899c96a
4d9a43b82e635f486081b6857ce3b7dab410248dbfca03c6a017ecd0dbbc5c46,1,3,1,42.92567125,1574076456,Vote,748461daa5449cb8dcc03839079482b41b6809917d64445c783f8632b591063b
1e7b53cb984610ef0d1311935d403beaf17860914b8643ce56a84edc6040e3ea,1,3,1,42.92567125,1573995121,Vote,9f3f228395f205f4b31c4ca6d39ce3f6c34a8be28aea725d04bc48ad0f1ea7d4
f6f4dac9a41a8ff3d5526d7551443afe45eb95040708ee400b2e1e9762a5c639,1,3,1,42.92567125,1573866709,Vote,2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61
