tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116,-1,13,1,33.65150419,1591106985,Regular,34c25488c8ce8df475a1deca32839aadae8ee345afcf8e7f5e2b43ead6da4794
2d06535cb9307cb06d5383b6e8aa5e00608c1ea40890b01d177965c66ea54b0b,-1,13,1,33.68562997,1590973227,Regular,6c00db4a5f0ce379bde2c26a113ed4340ee06fa304c06cea634b912a50033715
34c25488c8ce8df475a1deca32839aadae8ee345afcf8e7f5e2b43ead6da4794,1,3,1,33.65150419,1590623928,Vote,fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116
6c00db4a5f0ce379bde2c26a113ed4340ee06fa304c06cea634b912a50033715,1,3,1,33.68562997,1589770039,Vote,2d06535cb9307cb06d5383b6e8aa5e00608c1ea40890b01d177965c66ea54b0b
52cef94999a78da00604492fba09e96bad17a5784bf1b8264c0938625375de9a,-1,11,1,34.55693169,1589082278,Regular,ad93f611ae115eab43c0f4858c4ade60d2cab2c281d8bc45a6d0815ae4df1e4d
ad93f611ae115eab43c0f4858c4ade60d2cab2c281d8bc45a6d0815ae4df1e4d,1,3,1,34.55693169,1589025569,Vote,52cef94999a78da00604492fba09e96bad17a5784bf1b8264c0938625375de9a
ecc362cfc6ec8993685f2f692ef10899415c8aec431d0dd4bfaa4ce98192bce2,-1,3,1,33.68562997,1588859952,Regular,076cde64f5b22cf9078a9303372d6f4d6caaf78033dd5a998dd2e1686d86cbd9
076cde64f5b22cf9078a9303372d6f4d6caaf78033dd5a998dd2e1686d86cbd9,1,3,1,33.68562997,1588822485,Vote,ecc362cfc6ec8993685f2f692ef10899415c8aec431d0dd4bfaa4ce98192bce2
c9114feb53c10165c69ac90d96979bbc68aee48f727fc320fb1185424e14aa1c,-1,32,1,34.55693169,1588488020,Regular,0099002af3c1d26769d709f9635ce5abfb9a55c839275242c7f1abf42d94b8e6
084c18459b36894089758cb6f3b656fb762422f819e105fcf58484e7c0b64da8,-1,5,1,33.68562997,1588483891,Regular,1e7eca74fe6a52091d8b99cc49fb5c1a295faa0af52d29c153a1c8cdb542c1cb
