tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdc725a37fb59d000d377ffb1875cc8a749245690d4bcc95b005e39406eae0e,-1,3,1,179.23095785,1549295356,Regular,fbb9d3cc72df528b121138ffb788ffe7c470a4cfea8f92caf2c6c91a81d3c3e4
fbb9d3cc72df528b121138ffb788ffe7c470a4cfea8f92caf2c6c91a81d3c3e4,1,2,1,179.23095785,1549249479,Vote,6cdc725a37fb59d000d377ffb1875cc8a749245690d4bcc95b005e39406eae0e
f440fe9c8130717886d6b67cad8be9717dba3641454f958f79007e0132ef1283,-1,4,1,179.28923716,1548104864,Regular,0eb4573ed469f49868238819810fa44f69427d785d7b695dc2e40b3f317d8fec
0eb4573ed469f49868238819810fa44f69427d785d7b695dc2e40b3f317d8fec,1,2,1,179.28923716,1548068119,Vote,f440fe9c8130717886d6b67cad8be9717dba3641454f958f79007e0132ef1283
d7f3ae81c90af29afab56b8bd3aacbad3399b65e9649dc1fa0bb4202ca857ef1,-1,0,1,179.28923716,1547704518,Regular,f7009216358eb0677dfd848e9661cbf378a89b19cb125aa846692383ffc5f17a
f7009216358eb0677dfd848e9661cbf378a89b19cb125aa846692383ffc5f17a,1,2,1,179.28923716,1547669114,Vote,d7f3ae81c90af29afab56b8bd3aacbad3399b65e9649dc1fa0bb4202ca857ef1
e27c9617a351a4eacf02dbf7873b55e3da33ae045454e7f831f08e49e1314e4d,-1,4,1,179.34937151,1545920843,Regular,43300e9d338092bd02d4d641a1aca26f32f41c6c249095458df01d47652125ee
43300e9d338092bd02d4d641a1aca26f32f41c6c249095458df01d47652125ee,1,2,1,179.34937151,1545878106,Vote,e27c9617a351a4eacf02dbf7873b55e3da33ae045454e7f831f08e49e1314e4d
a0b2a57d138dc732e4ec87dbdf470b43bea2c5b334f08bf1d29936a67f25ad7c,-1,1,1,179.34937151,1545869765,Regular,47c8faf5af5c971b4bedecdc4202327621a87266f6eda5020fceafd613eac87a
47c8faf5af5c971b4bedecdc4202327621a87266f6eda5020fceafd613eac87a,1,2,1,179.34937151,1545831485,Vote,a0b2a57d138dc732e4ec87dbdf470b43bea2c5b334f08bf1d29936a67f25ad7c
81328abd8257f454d9c3436ef6ff9e43c8c7f738994eaa32eb399e48971a49ce,-1,1,1,179.34937151,1545703401,Regular,9088dbd11c788fd6f79ea5b7b7ac08103574790ba025e02b83155cb4d8ddc846
9088dbd11c788fd6f79ea5b7b7ac08103574790ba025e02b83155cb4d8ddc846,1,2,1,179.34937151,1545659241,Vote,81328abd8257f454d9c3436ef6ff9e43c8c7f738994eaa32eb399e48971a49ce
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,-1,22,1,13.25345284,1545425127,Regular,51fda6111f27c6f9f55de6ae2a184a61da01cea40e7f639e8db01c5180c9f0ba
51fda6111f27c6f9f55de6ae2a184a61da01cea40e7f639e8db01c5180c9f0ba,1,20,1,13.25345284,1545405088,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
