tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,81,1,11.19031387,1596463222,Regular,ebea1d11de76603e9e4ef7b3d9c6884d2d3bd861de851fd2bf91f203c86c8db3
ebea1d11de76603e9e4ef7b3d9c6884d2d3bd861de851fd2bf91f203c86c8db3,1,3,1,11.19031387,1596190931,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab,-1,23,1,11.22222732,1596107583,Regular,950bb7e5e5c8bd429eabbbb8afb586dbf78238e3318230ce3e123539a2075293
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,48,1,11.22222732,1596021930,Regular,c3ce76dc7976a154ef46fc1104cf3f7966fb9ce7cc2ee85d91375fcbdfd4a8bc
60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66,-1,39,1,11.22222732,1596021804,Regular,b117853609e1435bf05ec6706b4c9f548a3abd5203585d3e7f8dfd2d394805b2
ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508,-1,37,1,11.22222732,1596017985,Regular,700c2efb221d8da9e1fb64e48b929cca83800c2d81f318938c9ddf53e107b263
c3ce76dc7976a154ef46fc1104cf3f7966fb9ce7cc2ee85d91375fcbdfd4a8bc,1,3,1,11.22222732,1595477755,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
700c2efb221d8da9e1fb64e48b929cca83800c2d81f318938c9ddf53e107b263,1,3,1,11.22222732,1595235461,Vote,ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508
132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff,-1,10,1,11.22222732,1594729172,Regular,1345648ca176fd21ddbceb4b2a12b5877a38295eaf0cc354f7e34a08535cac6f
1345648ca176fd21ddbceb4b2a12b5877a38295eaf0cc354f7e34a08535cac6f,1,3,1,11.22222732,1594686032,Vote,132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff
aa77a65c486df95cefd8ab477a1b944963b16248c117dc15b823d1a61b097a08,-1,4,1,11.22222732,1594624963,Regular,7d8230cf80956eaacd9e52ad1267644b8ad6754933e14603481525abae3f022c
7d8230cf80956eaacd9e52ad1267644b8ad6754933e14603481525abae3f022c,1,3,1,11.22222732,1594498193,Vote,aa77a65c486df95cefd8ab477a1b944963b16248c117dc15b823d1a61b097a08
950bb7e5e5c8bd429eabbbb8afb586dbf78238e3318230ce3e123539a2075293,1,3,1,11.22222732,1594153765,Vote,32969fdd6c36712fccbe211762cbd9b437306d32626db445496290cd1e2dd7ab
b117853609e1435bf05ec6706b4c9f548a3abd5203585d3e7f8dfd2d394805b2,1,3,1,11.22222732,1594139142,Vote,60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,1,1,11.22222732,1593766120,Regular,a6afd4c6e3b25f0202e28dddea7626bcc1ca79fc5876ae8c239a43f3ec281c01
a6afd4c6e3b25f0202e28dddea7626bcc1ca79fc5876ae8c239a43f3ec281c01,1,3,1,11.22222732,1593735640,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
