tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,58,1,203.33474851,1563672947,Regular,7cbb9237d3fad5d90270bad3a6784754b30253dd9583ed20ad701e780474943c
7cbb9237d3fad5d90270bad3a6784754b30253dd9583ed20ad701e780474943c,1,3,1,203.33474851,1563100459,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,74,1,203.33474851,1562664676,Regular,69141460a476a8a0fcf8529230bee370965669ba7a2d9eff67637fdb737651c7
69141460a476a8a0fcf8529230bee370965669ba7a2d9eff67637fdb737651c7,1,3,1,203.33474851,1562090723,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,13,1,203.38455696,1561524729,Regular,b960cf6ec629a2b30dda1cb207257b754131e4b110a20a82754be516194eae99
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,15,1,203.33474851,1561524021,Regular,d72094005c5a55cce3a9839fa735196de783633e0fa69bee6fba4c064131f581
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,3,1,203.33474851,1561523855,Regular,d11e17b74fde6d12f001b3f6996c59cc39b3d1174beeff44da61dcd5039f223e
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,6,1,203.33474851,1561507098,Regular,ee1985b9bf88fba2a8f6b97a762546cc340d5ec424f97826954575a1a6fb6906
d11e17b74fde6d12f001b3f6996c59cc39b3d1174beeff44da61dcd5039f223e,1,3,1,203.33474851,1561282852,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
d72094005c5a55cce3a9839fa735196de783633e0fa69bee6fba4c064131f581,1,3,1,203.33474851,1561265099,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
ee1985b9bf88fba2a8f6b97a762546cc340d5ec424f97826954575a1a6fb6906,1,3,1,203.33474851,1561258978,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,1,1,203.38455696,1560923978,Regular,c0ea74ae059106b125a6319a044536338cdcb57c63a3dc235ad5453de0739d16
c0ea74ae059106b125a6319a044536338cdcb57c63a3dc235ad5453de0739d16,1,3,1,203.38455696,1560859283,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
b960cf6ec629a2b30dda1cb207257b754131e4b110a20a82754be516194eae99,1,3,1,203.38455696,1560824186,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
