tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,99,1,25.22250742,1594135246,Regular,2e79fb3d647d645e5cca8c9166d512a950e0fff37239d58228dfe10af341356d
2e79fb3d647d645e5cca8c9166d512a950e0fff37239d58228dfe10af341356d,1,3,1,25.22250742,1582475235,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,42,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,43,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,44,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,45,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,46,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,47,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,48,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,49,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,50,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,51,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,52,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,53,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,54,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,55,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,56,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,57,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,58,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,59,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,60,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,61,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,62,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,63,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,64,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,65,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,66,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,67,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,68,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,69,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,70,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,71,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,72,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,73,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,74,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,75,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,76,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,77,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,78,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,79,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,80,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,81,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,82,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,83,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,84,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,85,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,86,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,87,1,24.00906271,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,88,1,0.08615999,1581144363,Regular,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
