tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebed41d2d89a5d427857f19c3ae153e28001c665f8967428a085aff161caafe4,-1,1,1,174.11672446,1554840547,Vote,a375c4589282a587291a1459a22e07662b920b6d3aab0a5b7fca2e59b691e65b
9e5a283fca97d2b1e7894e94e1fba8572c8659683fde6747384f97f4a103a0e4,-1,1,1,174.11672446,1554591980,Vote,e663ee6e7786c2de104e083727fbbd2702c6fc0a2bbcbb6ea1df4f18015c658f
536a376fcec7174dc652626af626b4fda53cabe2a1dbc01bf5e453846b8bacd7,-1,1,1,174.11672446,1554502186,Vote,27c6421f173b229adb1b93e13cab12e2e61c37792c52188a487d0d1c27d68cb2
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,11,1,175.8364593,1554340998,Regular,7b65973ae10439ceab98f3932bdc340a0569d1c3c07571056edcc2efdc0425a8
8b7a49c662e0e374c27e2541f893f9e751f69bc01f5e5533abd350c1a6fa0af2,-1,1,1,174.11672446,1554296769,Vote,a8027a7593afe9cc5a9ed0fdedb3d2747dde0117ca3a181005531857417371e2
aa3bb8b5ed7893cec6636aa6945c6f3b177f6f3780c00494a0071c33abc373b2,-1,1,1,174.11672446,1554228726,Vote,9cf51032904152a4e6be2efb525164b0e75ac6d310f36ffca8b559a20bf9cdb7
41a50ebcc6f2a80f6f5896773b3ae6f7f982e05aa355e7b5848be496fb41fedc,-1,1,1,174.11672446,1553982728,Vote,2e8cefc2eab38babbd79fe4bac99dcb21b133aa9346f542896a465758c05fc81
7b65973ae10439ceab98f3932bdc340a0569d1c3c07571056edcc2efdc0425a8,1,2,1,175.8364593,1553896982,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
97cbf4e9677b96cda76d6585d8889372d52a054697a8603d48625f58cccb3bc2,-1,1,1,174.11672446,1553762754,Vote,a922e70480e9b0183c8e60a9684100b1d2df1c90b0b3e2f9880016b3f4679044
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,16,1,175.89119846,1553674806,Regular,40f7405828aaf00a5bfde34e8cafd32af285a50f82ebd8245f1ec8c205acf1df
f1c0fc47ff35e49d1a1e3cc692987897ca474c1b6694eb4a5c8bb0c2dfe89d42,-1,1,1,174.11672446,1553574830,Vote,9ce6b67e32776f9c8f94de0904b0f360a62123754ffe998bcb82e5480ac7cc1e
40f7405828aaf00a5bfde34e8cafd32af285a50f82ebd8245f1ec8c205acf1df,1,2,1,175.89119846,1553529852,Vote,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
