tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,12,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,17,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,16,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,15,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,14,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,13,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,4,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,5,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,6,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,7,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,8,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,9,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,10,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,11,1,81.63704599,1552773963,Regular,9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,13,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,7,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,8,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,9,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,10,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,11,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
9563d2602fe4c14f7db750b6e07fb29e5645b02f0583283d5042b30fb3acc900,1,12,1,81.63704599,1552773963,Regular,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
