tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06aa681b8405d60217c17b18f811a8f81aea41bb7cb1c2b3a68e52ed2dbebbb0,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
06aa681b8405d60217c17b18f811a8f81aea41bb7cb1c2b3a68e52ed2dbebbb0,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
0bc7bff200cae9099013471d2a116edbe254f731f29a0792c22aecfcb1c53b31,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
0bc7bff200cae9099013471d2a116edbe254f731f29a0792c22aecfcb1c53b31,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
16c1e529d53cc5fb428f68816d16169b753e8901276a7b242e8527a4c70bf915,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
16c1e529d53cc5fb428f68816d16169b753e8901276a7b242e8527a4c70bf915,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
1b64533e7e43195dca503aead5de05c7d8b60d56196ca632e7de99822ee08c97,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
1b64533e7e43195dca503aead5de05c7d8b60d56196ca632e7de99822ee08c97,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
41f131f4b7f7ea9617f38ce581a3c1e12e5df4a5e1072c9a9162de732a57ae51,-1,1,1,61.87425192,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
41f131f4b7f7ea9617f38ce581a3c1e12e5df4a5e1072c9a9162de732a57ae51,-1,0,1,0.08605805,1585228625,Ticket,e5a36da7f633e5c62c6b6e1e8d87dc0c1b34a14df3c697047144c8bcaf9a0335
