tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1358e2a9bdde0eca1cbd8cb55c9ffa71131cadb97aa274742af84a10039301ed,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
205d6b4ca03895cb7e0075d15b8009a781e5af06cdf51f1782e4185614483c31,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
23bfcd5fde0626765e9d744bafe317724e636e33a2ffce3a234312fc63cf8bc0,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
78f9d39c368a5466801209fa82ef2028430ddd1b3adc7c754e67755b24fc6f27,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
9be5e46a296d3f30037487f72d81ebd5a49097b9ee8b1970e0576247451eaa7a,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
a9842562784e35c39e1fc58f653917a5102b80a6ecd2c0f404decc164e706e32,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
c04a726fee9b3289eadaeade59f2c48fde9e0408f535cfb64b3cc569acb5a705,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
e42b39f92e696804a703c04cc4d729344032575d544b0448e35f658ce1a336e3,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
eaa077b44a84aede888c868e30de3f6743cdbe5650fabe6678242d200dad3cd4,-1,0,1,294.70131192,1552763349,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
0a8fcda3b475d9ea6b0b4ee1ec2f0c8432e23104b9a04abfed82df8c9e0d275b,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
3611a39e63421f0f335f839f94bc62279930b2e24bccd9eed6b3978e5466aaa8,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
4a9539f493b36faa776cb8abc9061099294fa13121ad6b1a333977512e531db4,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
5a9bd109b426800f2c62a6ca993f735eff3e7a8c5d6a2f7d2be8c821957de21c,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
6877b561be3a93cfed53f8f7cae36825ece3d48a456da3866fa14876877786b7,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
89625b0c0078487c7e8a5aaf48a44e5f1f886c3297875d7f2f3d623f119d2869,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
9cb5aea9a2c803c6dd7e344be9298330301560e322e2f76a27129649c1988736,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
d8c85391c54c485408a5a80ff77e6f75d7de7f87b67c3c32be411f3354a59858,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
d9f7acfcef8e04d66b7f93095c52f3cb2c14fc6874e16958b4ef1776e91db590,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
ef49b044e0066a1d23fac1b488f7c5db56f87612356bf7dd57b9bf9eb8b04b98,-1,0,1,294.70131192,1552763067,Ticket,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
