tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607ea0457de34a9618765b7c952ae4e06bea9eb0f03376200b79afd6030071b2,-1,2,1,91.43674397,1539534678,Regular,2baf303a9c30893ea854296bb16ef7cd747cf2c890b145a1f86d179c4687fa49
2baf303a9c30893ea854296bb16ef7cd747cf2c890b145a1f86d179c4687fa49,1,3,1,91.43674397,1539419822,Vote,607ea0457de34a9618765b7c952ae4e06bea9eb0f03376200b79afd6030071b2
018efba1248e90beaeec59a67db1065db7f32300426e4668974c7b71dce073f9,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
018efba1248e90beaeec59a67db1065db7f32300426e4668974c7b71dce073f9,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
0a102bf23d5702e1de6691278bc8f0ff77f5f1b7acc14247a5b9e2129a80312b,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
0a102bf23d5702e1de6691278bc8f0ff77f5f1b7acc14247a5b9e2129a80312b,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
12cf8da9ebfa69d53784218508de050fd38a64ee653f28a792e9ec9500e75fd2,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
12cf8da9ebfa69d53784218508de050fd38a64ee653f28a792e9ec9500e75fd2,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
1f38dfda9242e5dde7f088505c22e41d9779557dd788b3a35e53f80c3e301066,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
1f38dfda9242e5dde7f088505c22e41d9779557dd788b3a35e53f80c3e301066,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
2f3b48bf93ae7b3612f0739489788148642f959ef02d6f21b690ff29dfc00025,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
2f3b48bf93ae7b3612f0739489788148642f959ef02d6f21b690ff29dfc00025,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
33e0fa57d583f50ba3bf60e3fa843044e1ce106d3674b858620194b6cb0d507b,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
33e0fa57d583f50ba3bf60e3fa843044e1ce106d3674b858620194b6cb0d507b,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
39bfb241d439539ddb5c895361352f97bc890ace513103c68abc1fb8a4f3a4fc,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
39bfb241d439539ddb5c895361352f97bc890ace513103c68abc1fb8a4f3a4fc,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
4949ab2153e448f6200f9dc8c9ff75749a50a84a738afecaeca40ed55cf43024,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
4949ab2153e448f6200f9dc8c9ff75749a50a84a738afecaeca40ed55cf43024,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
511b2fc198377e5a56581bb298036825b09bdf0e14212d367eef5807e8243489,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
511b2fc198377e5a56581bb298036825b09bdf0e14212d367eef5807e8243489,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
5c9e4fd0661b977f46201a6fa84e0651df8c623b0db1a9445187a211c9d9a180,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
5c9e4fd0661b977f46201a6fa84e0651df8c623b0db1a9445187a211c9d9a180,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
741523c73a6b5f4ea309537159118fd29902612ff08a5e78711057e5facc3baf,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
741523c73a6b5f4ea309537159118fd29902612ff08a5e78711057e5facc3baf,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
8451c3b3e08d40522cd28bb88ea5ba1efdcc69607768fc49eb3b2ee477bb323a,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
8451c3b3e08d40522cd28bb88ea5ba1efdcc69607768fc49eb3b2ee477bb323a,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
90bd80748912305756b61be7264f038a6d17f6c82fc099b5df5e31abfad10ac7,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
90bd80748912305756b61be7264f038a6d17f6c82fc099b5df5e31abfad10ac7,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
96454ff2301f9a12ff2d2efee43ad93b334d8eca96b8d02d27d67967f8c0f9ec,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
96454ff2301f9a12ff2d2efee43ad93b334d8eca96b8d02d27d67967f8c0f9ec,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
a594d122e6192b85ed292304d353235ca550638c89f987651efcffa76044f10b,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
a594d122e6192b85ed292304d353235ca550638c89f987651efcffa76044f10b,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
ad838e141dcbeb25e695e04ca16118428bb15d8d4144031965b670cb935ef0ba,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
ad838e141dcbeb25e695e04ca16118428bb15d8d4144031965b670cb935ef0ba,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
c5e9450fc8baab0ecc3c1ff644213f66c2c6862eac61e9334309628b18445751,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
c5e9450fc8baab0ecc3c1ff644213f66c2c6862eac61e9334309628b18445751,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
f027263085a4b7fadfad5b78a64d661b4aeb07eb73a8f9ea147b2f303038223a,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
f027263085a4b7fadfad5b78a64d661b4aeb07eb73a8f9ea147b2f303038223a,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
f34415baed90ac2f5a45f3c52ee66b26a9dc27df4720c005d99dc748f75f04ad,-1,1,1,89.36561063,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
f34415baed90ac2f5a45f3c52ee66b26a9dc27df4720c005d99dc748f75f04ad,-1,0,1,0.15534435,1537539415,Ticket,3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7
3dea45dee833d3edcaa972f48615c563a04e6d727805844c7299819647dae4c7,1,35,1,89.36561063,1537539118,Regular,12cf8da9ebfa69d53784218508de050fd38a64ee653f28a792e9ec9500e75fd2
