tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,200,1,17.3809382,1598727371,Regular,968d42fc3bc3db957c16bf73d2b520dcf2d578579813880f6f6305e03ea93785
968d42fc3bc3db957c16bf73d2b520dcf2d578579813880f6f6305e03ea93785,1,3,1,17.3809382,1598559091,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,62,1,17.41194697,1597861895,Regular,dfebf0f4cec554471a1468704fa0f29ef620780911e7e0ce83eaefe41f3ecedf
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,32,1,17.41194697,1597861895,Regular,99364d579a6e9931be7e906491fa78c44c09b945b559612384592d4628611de8
99364d579a6e9931be7e906491fa78c44c09b945b559612384592d4628611de8,1,3,1,17.41194697,1597822905,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
dfebf0f4cec554471a1468704fa0f29ef620780911e7e0ce83eaefe41f3ecedf,1,3,1,17.41194697,1597453489,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1,-1,65,1,17.41194697,1596801874,Regular,3cf86d04d8cda281b1b16349fd2ae8c36122689425ebb7d287cd150c539c2b43
3cf86d04d8cda281b1b16349fd2ae8c36122689425ebb7d287cd150c539c2b43,1,3,1,17.41194697,1596727359,Vote,a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,1,1,17.41194697,1595664119,Regular,55e56bf18a3ee0c393ce83da242568696e59e2e7e678ac4a7dab3e847177e741
55e56bf18a3ee0c393ce83da242568696e59e2e7e678ac4a7dab3e847177e741,1,3,1,17.41194697,1595618161,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
