tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38583ef4cb2b2435fcd78ffd85597dd3b5a948d3323bfaabcb3c332c9790a4c1,-1,1,1,88.11577208,1560613470,Vote,be92d599990767fee52c4831c712dc7586f2e0bb873746c4764f37139377e53b
d94cb5d7410abcc9456039f3987a43abdca22b7da9e016166e14882beb778ece,-1,1,1,88.11577208,1557191425,Vote,4c57175dc0a6a1fa983d36c9c9cf3f779aaebc243b0717c4cebb985714408ef8
06198a565ddfbdfc954beee8e8645073db03d9bf781c38579d7c896688fd6bc8,-1,1,1,88.11577208,1555970134,Vote,b8e0f6f782072da7a84559be6852fdf9560502132866d5520fcaf163688cbe17
a401eb6c3aeb749fa49be2fa40c62550aed70dd3b1d507ced45173b20042dec7,-1,1,1,88.11577208,1555689073,Vote,9edfda1d0fbcd2e64846de4bc38a43907127b38ec58fd5b61e093cfd48299e60
0f9f330aa2a6f4364008960f70cdad32dfcc1576fbab4882c013e5b9923bf696,-1,1,1,88.11577208,1555224241,Vote,1af99b18ae5b51c14cff7800975f461d9396ba88d107c72a013aa9ab8497e645
9eb339e40d0a4d04906323ffd1bd371cf2fd1dfff4fe6e812e640251e3bf4471,-1,1,1,88.11577208,1555218431,Vote,646308a444ec70117d135754357a55843e8ba2d8fa404f0c272250fa745e9c36
d0c0bd660676937629c2343f1fec2a6995be5dd45447b047ddcca0d2e89fa5ac,-1,1,1,88.11577208,1555111618,Vote,65acfb7aa77f27d846268fe27be90051dac27093db496cd88185815be84c3265
964c456f95395df92196ac4b0b0181322b6ab5b0c61f428f29cb72cb468c7b54,-1,1,1,88.11577208,1555110717,Vote,e4e882fa1ae98f3fdca991731eee555fba8f2eec6cdab6014e259839962ebef7
1af99b18ae5b51c14cff7800975f461d9396ba88d107c72a013aa9ab8497e645,1,0,1,88.11577208,1554940921,Ticket,0f9f330aa2a6f4364008960f70cdad32dfcc1576fbab4882c013e5b9923bf696
4c57175dc0a6a1fa983d36c9c9cf3f779aaebc243b0717c4cebb985714408ef8,1,0,1,88.11577208,1554940921,Ticket,d94cb5d7410abcc9456039f3987a43abdca22b7da9e016166e14882beb778ece
646308a444ec70117d135754357a55843e8ba2d8fa404f0c272250fa745e9c36,1,0,1,88.11577208,1554940921,Ticket,9eb339e40d0a4d04906323ffd1bd371cf2fd1dfff4fe6e812e640251e3bf4471
65acfb7aa77f27d846268fe27be90051dac27093db496cd88185815be84c3265,1,0,1,88.11577208,1554940921,Ticket,d0c0bd660676937629c2343f1fec2a6995be5dd45447b047ddcca0d2e89fa5ac
9edfda1d0fbcd2e64846de4bc38a43907127b38ec58fd5b61e093cfd48299e60,1,0,1,88.11577208,1554940921,Ticket,a401eb6c3aeb749fa49be2fa40c62550aed70dd3b1d507ced45173b20042dec7
b8e0f6f782072da7a84559be6852fdf9560502132866d5520fcaf163688cbe17,1,0,1,88.11577208,1554940921,Ticket,06198a565ddfbdfc954beee8e8645073db03d9bf781c38579d7c896688fd6bc8
be92d599990767fee52c4831c712dc7586f2e0bb873746c4764f37139377e53b,1,0,1,88.11577208,1554940921,Ticket,38583ef4cb2b2435fcd78ffd85597dd3b5a948d3323bfaabcb3c332c9790a4c1
e4e882fa1ae98f3fdca991731eee555fba8f2eec6cdab6014e259839962ebef7,1,0,1,88.11577208,1554940921,Ticket,964c456f95395df92196ac4b0b0181322b6ab5b0c61f428f29cb72cb468c7b54
