tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113c25938fd58744649bb3cfb86f7e9333ace3a1c9de61318d8583e311699f83,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
113c25938fd58744649bb3cfb86f7e9333ace3a1c9de61318d8583e311699f83,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
217749e8969f93a766b0553a689c3fc7a67d76b02642f5e889c71e2162bd964f,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
217749e8969f93a766b0553a689c3fc7a67d76b02642f5e889c71e2162bd964f,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
258531a8a1e757aea0097526cc9c15d9e7d50ee36d2b2178845774e6a00fcd47,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
258531a8a1e757aea0097526cc9c15d9e7d50ee36d2b2178845774e6a00fcd47,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
640fdf33c6433eb36a497c90973764dcc70c3bafe4db30f6f11efb8893aab7c9,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
640fdf33c6433eb36a497c90973764dcc70c3bafe4db30f6f11efb8893aab7c9,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
7300867285fb59d906b22521be50cae27e9991ae3ac6ec0ec3ef1a1eaffa160b,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
7300867285fb59d906b22521be50cae27e9991ae3ac6ec0ec3ef1a1eaffa160b,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
787ae5b04c83956c955f1ee1129e8b697d69270464c42ca62006ffb0ba725d22,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
787ae5b04c83956c955f1ee1129e8b697d69270464c42ca62006ffb0ba725d22,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
946685de1fd45c28f1435ffa672865236a614fe366915050fd97cbcb14649795,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
946685de1fd45c28f1435ffa672865236a614fe366915050fd97cbcb14649795,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
bb0427101dcb1addb8e8dc1bd2918b79b77be86cc17a28bb065a57060e6b1732,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
bb0427101dcb1addb8e8dc1bd2918b79b77be86cc17a28bb065a57060e6b1732,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
cba606b70141b331bd46238b55d38d7743d138adcf998309f4ed9d5f42c189d9,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
cba606b70141b331bd46238b55d38d7743d138adcf998309f4ed9d5f42c189d9,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
e8c2c2e07f6e68a5397773536775ae6e9532f187df4da45b4af62c9b1246422b,-1,1,1,18.11194287,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
e8c2c2e07f6e68a5397773536775ae6e9532f187df4da45b4af62c9b1246422b,-1,0,1,0.04263728,1638177664,Ticket,36daf8589f7d6e3e79d107b1b294e4cb7c71531f7b598ab4eb8eee84ac2ea905
