tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c02b8a9178aeaf7e42247a7f74c4fb8a3c69ff688eaab8e2d10dfce786a8e04,-1,15,1,28.60715413,1589739567,Regular,157ac0f4773bb040cec26fa2a49cfa612e13e8ce8a19a6ad433c7e2c32e450d7
157ac0f4773bb040cec26fa2a49cfa612e13e8ce8a19a6ad433c7e2c32e450d7,1,3,1,28.60715413,1589540807,Vote,1c02b8a9178aeaf7e42247a7f74c4fb8a3c69ff688eaab8e2d10dfce786a8e04
74c6a64fb165c3fea35d0a56f59e96e76e41e28d018c49cee56c22185a587b9f,-1,12,1,28.64234725,1586980942,Regular,72651a0a72a215623648d6d1f269b2a4a1e5ba9f3c29e9c510f715b313082a53
286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67,-1,25,1,28.64234725,1586978819,Regular,00fefb4b277848ee300e84cdf785148ed148c6d06f8d606c3580ddcb9716fe4b
72651a0a72a215623648d6d1f269b2a4a1e5ba9f3c29e9c510f715b313082a53,1,3,1,28.64234725,1586536972,Vote,74c6a64fb165c3fea35d0a56f59e96e76e41e28d018c49cee56c22185a587b9f
00fefb4b277848ee300e84cdf785148ed148c6d06f8d606c3580ddcb9716fe4b,1,3,1,28.64234725,1586517786,Vote,286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67
ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4,-1,6,1,28.64234726,1586517743,Regular,b9edf75acb61cd1abd4af309b1ffa096fa29209f4eeb443a7ad17981ff6f349d
4df342e0fde7d851e4f366a0053f37075b85d2af133a80060f35e257d5181b97,-1,6,1,28.67866057,1586510536,Regular,e1a8e96a2be3a6bc066bb99b573044be040bb6e2ae46913395a3c5489cb12ff3
93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90,-1,17,1,28.67866057,1586496756,Regular,f7be6d78205c1b93d0259efcdc553b8a2b5d6ab23ea484f1691a43531272d4ec
b9edf75acb61cd1abd4af309b1ffa096fa29209f4eeb443a7ad17981ff6f349d,1,3,1,28.64234726,1586457636,Vote,ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4
87342062f350fc046c35bc7dbfd855103ca9a95fda2c45e8468d6c1a6389200e,-1,17,1,28.64234726,1586420934,Regular,8e22d47f673ae8a23911748547d27bc7c8c96972543730891aae9c17b6178a3c
8e22d47f673ae8a23911748547d27bc7c8c96972543730891aae9c17b6178a3c,1,3,1,28.64234726,1586382520,Vote,87342062f350fc046c35bc7dbfd855103ca9a95fda2c45e8468d6c1a6389200e
a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778,-1,21,1,28.67866057,1586021695,Regular,89cbaf1447e283babdb5aa8fca95a869955e7513d00ea3b32c322559ce4417ab
86b93957848d549e80e73b79fa548983f706a2e4c4f4d628c39e1fea70d0e8b2,-1,24,1,28.67866057,1586010208,Regular,70340fb255e293f255c72327a83845cc7aade6de150615f372740edec79237a1
70340fb255e293f255c72327a83845cc7aade6de150615f372740edec79237a1,1,3,1,28.67866057,1585070952,Vote,86b93957848d549e80e73b79fa548983f706a2e4c4f4d628c39e1fea70d0e8b2
f7be6d78205c1b93d0259efcdc553b8a2b5d6ab23ea484f1691a43531272d4ec,1,3,1,28.67866057,1585011152,Vote,93ad8f74fefec83d0eadbf388b940c20f3d0ff534af83fd79b21151747bc7b90
e1a8e96a2be3a6bc066bb99b573044be040bb6e2ae46913395a3c5489cb12ff3,1,3,1,28.67866057,1584899071,Vote,4df342e0fde7d851e4f366a0053f37075b85d2af133a80060f35e257d5181b97
89cbaf1447e283babdb5aa8fca95a869955e7513d00ea3b32c322559ce4417ab,1,3,1,28.67866057,1584638359,Vote,a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778
746b9b147ea2ed1427e129ebdc07714182b85631a38963cc798bafa9fbb73d95,-1,0,1,16.82781875,1584592559,Regular,24ba7aedb8271ff7859899f39f6874b06b437c1a03903e5e32105d367352e134
24ba7aedb8271ff7859899f39f6874b06b437c1a03903e5e32105d367352e134,1,40,1,16.82781875,1584592494,Regular,746b9b147ea2ed1427e129ebdc07714182b85631a38963cc798bafa9fbb73d95
