tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefc7d0f6d9ccf35e8a68f370cc6a1ad3b8d42831732bfecfa2590b46ca757c7,-1,2,1,241.08849578,1556967683,Regular,63b4da3f87960e75ebda073d51cab0e25711a7ddd91abf33b8b7bf52b1605e42
63b4da3f87960e75ebda073d51cab0e25711a7ddd91abf33b8b7bf52b1605e42,1,2,1,241.08849578,1556925093,Vote,cefc7d0f6d9ccf35e8a68f370cc6a1ad3b8d42831732bfecfa2590b46ca757c7
bf938099ca60bb8c1f6ddb2acde6c8edca2b0241e782745c515de57c7250314e,-1,1,1,241.08849578,1556747560,Regular,65cf095d4e16a0885d3aeda7dca23dfc1e2a3204ebaf1ed4ea77aa0ed903ae3d
65cf095d4e16a0885d3aeda7dca23dfc1e2a3204ebaf1ed4ea77aa0ed903ae3d,1,2,1,241.08849578,1556715092,Vote,bf938099ca60bb8c1f6ddb2acde6c8edca2b0241e782745c515de57c7250314e
98377c4165a9003184547545dc957cda62932284e7111e38496495c143f1dda6,-1,9,1,241.08849578,1556613220,Regular,62c6c308e7b7a55c715e0f81d00aacd908c1187526e1e933a13ea2ffda3d87d3
a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e,-1,23,1,241.08849578,1556564937,Regular,81e5471dd6d557bbbcc599827c1d19020d45c9aa061db440504658bdbcdf6c6f
81e5471dd6d557bbbcc599827c1d19020d45c9aa061db440504658bdbcdf6c6f,1,2,1,241.08849578,1556490631,Vote,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
62c6c308e7b7a55c715e0f81d00aacd908c1187526e1e933a13ea2ffda3d87d3,1,2,1,241.08849578,1556405115,Vote,98377c4165a9003184547545dc957cda62932284e7111e38496495c143f1dda6
b82958861f94cba9a3cc6d77d2294c31d35da98feed314e7c05a51c7223c54e5,-1,1,1,241.08849578,1556236771,Regular,851273595aff06adf95f99dc09a11e21138509c05495501c36028accdc230665
851273595aff06adf95f99dc09a11e21138509c05495501c36028accdc230665,1,2,1,241.08849578,1556197967,Vote,b82958861f94cba9a3cc6d77d2294c31d35da98feed314e7c05a51c7223c54e5
b81da190faf23d08fdd3fb281dc41f0f80c4f94bb33a5f11a03ff005c8393b8f,-1,0,1,241.14154634,1556177757,Regular,7b1f9593ff48d8f486993d8b1aa831170b1d284ccbb436510e77cf4cf5f29806
7b1f9593ff48d8f486993d8b1aa831170b1d284ccbb436510e77cf4cf5f29806,1,2,1,241.14154634,1556134300,Vote,b81da190faf23d08fdd3fb281dc41f0f80c4f94bb33a5f11a03ff005c8393b8f
38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7,-1,5,1,67.13069584,1555923441,Regular,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,1,20,1,67.13069584,1555918247,Regular,38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7
