tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,65,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,66,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,67,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,68,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,69,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,70,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,71,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,72,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,73,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,74,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,75,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,76,1,44.72825368,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,77,1,0.07333059,1596388791,Regular,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
