tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0102b9c910f492f44dbcd3b5bf14b9c8a2e4b7829a10f121bd8fbbaa63c2d9ab,-1,1,1,85.72164735,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
0102b9c910f492f44dbcd3b5bf14b9c8a2e4b7829a10f121bd8fbbaa63c2d9ab,-1,0,1,0.1074231,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
59273abf502c2cf8d48841c597480f4b64d221066d1aefcbab09dd130067d9d8,-1,0,1,0.1074231,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
59273abf502c2cf8d48841c597480f4b64d221066d1aefcbab09dd130067d9d8,-1,1,1,85.72164735,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
8c8d56bfbc17404c4620f0fb233393db81b18ee808dfe28b976112763f7ade53,-1,1,1,85.72164735,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
8c8d56bfbc17404c4620f0fb233393db81b18ee808dfe28b976112763f7ade53,-1,0,1,0.1074231,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
d0822c3305a9f8f657e846fd5aa82108dee4395956ee29d9b72f119adc70ba70,-1,0,1,0.1074231,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
d0822c3305a9f8f657e846fd5aa82108dee4395956ee29d9b72f119adc70ba70,-1,1,1,85.72164735,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
f8ef282108893e615367d8da17068f3432c15837a186d32b83468180ab626ca9,-1,0,1,0.1074231,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
f8ef282108893e615367d8da17068f3432c15837a186d32b83468180ab626ca9,-1,1,1,85.72164735,1566915644,Ticket,7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,5,1,85.72164735,1566915428,Regular,8c8d56bfbc17404c4620f0fb233393db81b18ee808dfe28b976112763f7ade53
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,0,1,0.1074231,1566915428,Regular,0102b9c910f492f44dbcd3b5bf14b9c8a2e4b7829a10f121bd8fbbaa63c2d9ab
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,1,1,85.72164735,1566915428,Regular,0102b9c910f492f44dbcd3b5bf14b9c8a2e4b7829a10f121bd8fbbaa63c2d9ab
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,8,1,0.1074231,1566915428,Regular,f8ef282108893e615367d8da17068f3432c15837a186d32b83468180ab626ca9
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,9,1,85.72164735,1566915428,Regular,f8ef282108893e615367d8da17068f3432c15837a186d32b83468180ab626ca9
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,6,1,0.1074231,1566915428,Regular,59273abf502c2cf8d48841c597480f4b64d221066d1aefcbab09dd130067d9d8
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,7,1,85.72164735,1566915428,Regular,59273abf502c2cf8d48841c597480f4b64d221066d1aefcbab09dd130067d9d8
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,2,1,0.1074231,1566915428,Regular,d0822c3305a9f8f657e846fd5aa82108dee4395956ee29d9b72f119adc70ba70
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,3,1,85.72164735,1566915428,Regular,d0822c3305a9f8f657e846fd5aa82108dee4395956ee29d9b72f119adc70ba70
7013459d052dad1378fef2af11f329252c42603135326d2d73258993117821ff,1,4,1,0.1074231,1566915428,Regular,8c8d56bfbc17404c4620f0fb233393db81b18ee808dfe28b976112763f7ade53
