tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,0,1,0.07980217,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,1,1,1.9311999,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,2,1,0.07980217,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,3,1,1.9311999,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,4,1,0.07980217,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,5,1,1.9311999,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,6,1,0.07980217,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d,-1,7,1,1.9311999,1532276904,Regular,3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,0,1,0.07980217,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,1,1,1.9311999,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,2,1,0.07980217,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,3,1,1.9311999,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,4,1,0.07980217,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,5,1,1.9311999,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,6,1,0.07980217,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
3370f62136be6960079b92394cb1f80b251e6292eab103cb47dd0dd1aaca3964,1,7,1,1.9311999,1532275693,Regular,6b945f5b0611721306a2d1cede75a3b2dc60d6859ee0cea1d45f63e98d76c78d
