tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34615d5b629fba8f87b7e28278dcf070a3b51ca3e5ec251dc8c90d274c2cff43,-1,0,1,81.00782729,1557870994,Revocation,7ca0fd91e29a713d6fd26be502ca3ac59d7b4959b3302864e24262e4d4869a16
a79542a04a5a7379c1487a4e327e57bc032b37236968dec4796c3800078f6c7d,-1,1,1,81.00782729,1556973224,Vote,38acf74c595f7dc0bd6008f373d9667497c7e805b7558b22f6428a832d609ac4
f186cd6817f74edca450bc247e417363f7ea4c36411ab056124ebd290415cf2a,-1,1,1,81.00782729,1556541213,Vote,61fb33ada9b286d5dcd3e899294680f68e32ca32c8e1010adcd3c9f51fc578ee
1b43cb7135d8d95b258b9f3b284cbeaa34457f729ef7f9699d1c9b1196f76c7f,-1,1,1,81.00782729,1556468605,Vote,0da88bd1c27240da4981ab7ee2aba138bd89634830f6aef5b833934852c4037b
2d8de8a86dff0745f59f7496749419ecc95480b403fd117adb8f2a052ff6e42c,-1,1,1,81.00782729,1556315634,Vote,e0e8d5401fb06bcc47587c28f7c9ec954fb23bb583fceaa42d4831e852758263
aa4481c62dd9012a092d99feb86d6863a5cb58cf8573248158a153f6216ab0d1,-1,1,1,81.00782729,1555853898,Vote,59f97ddff335c7e63aa5d3b7a54b328c34c200c6414f89704e74825b30b0e893
0d6d26d4a411ddd478b69a597c0aca69dc26a1cc07368b51a949b317d5aa9a96,-1,1,1,81.00782729,1555363064,Vote,e4023effbb579e0e4ea4d479389ee853a0db5af09ccde2acfaa7986f01016aac
ec389a315fd756d8a77ff039daaa87b565938cc0cf7d27a14e6fef736cbf1056,-1,1,1,81.00782729,1555285760,Vote,a470c47e2dfc626fbd2e0568476df214c2261825a64ea937271333de655f872f
9e397c8418bceb9a5701c5d6c771e6f563d46b4af0e608d7819b139deaec7835,-1,1,1,81.00782729,1555054360,Vote,7175bfbdfb9f8272858aa4d3e7c3faf8b83d813640dd255cb79e0c4373e6ff9f
0da88bd1c27240da4981ab7ee2aba138bd89634830f6aef5b833934852c4037b,1,0,1,81.00782729,1554986669,Ticket,1b43cb7135d8d95b258b9f3b284cbeaa34457f729ef7f9699d1c9b1196f76c7f
38acf74c595f7dc0bd6008f373d9667497c7e805b7558b22f6428a832d609ac4,1,0,1,81.00782729,1554986669,Ticket,a79542a04a5a7379c1487a4e327e57bc032b37236968dec4796c3800078f6c7d
59f97ddff335c7e63aa5d3b7a54b328c34c200c6414f89704e74825b30b0e893,1,0,1,81.00782729,1554986669,Ticket,aa4481c62dd9012a092d99feb86d6863a5cb58cf8573248158a153f6216ab0d1
61fb33ada9b286d5dcd3e899294680f68e32ca32c8e1010adcd3c9f51fc578ee,1,0,1,81.00782729,1554986669,Ticket,f186cd6817f74edca450bc247e417363f7ea4c36411ab056124ebd290415cf2a
7175bfbdfb9f8272858aa4d3e7c3faf8b83d813640dd255cb79e0c4373e6ff9f,1,0,1,81.00782729,1554986669,Ticket,9e397c8418bceb9a5701c5d6c771e6f563d46b4af0e608d7819b139deaec7835
7ca0fd91e29a713d6fd26be502ca3ac59d7b4959b3302864e24262e4d4869a16,1,0,1,81.00782729,1554986669,Ticket,34615d5b629fba8f87b7e28278dcf070a3b51ca3e5ec251dc8c90d274c2cff43
a470c47e2dfc626fbd2e0568476df214c2261825a64ea937271333de655f872f,1,0,1,81.00782729,1554986669,Ticket,ec389a315fd756d8a77ff039daaa87b565938cc0cf7d27a14e6fef736cbf1056
e0e8d5401fb06bcc47587c28f7c9ec954fb23bb583fceaa42d4831e852758263,1,0,1,81.00782729,1554986669,Ticket,2d8de8a86dff0745f59f7496749419ecc95480b403fd117adb8f2a052ff6e42c
e4023effbb579e0e4ea4d479389ee853a0db5af09ccde2acfaa7986f01016aac,1,0,1,81.00782729,1554986669,Ticket,0d6d26d4a411ddd478b69a597c0aca69dc26a1cc07368b51a949b317d5aa9a96
