tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,328,1,89.9129171,1613935972,Regular,eaf49511d393585988eeb5e50961fa5d2abc0a5a3652e19ca0ce358c86fc96d3
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,322,1,89.96934175,1613935972,Regular,a1a52aee55ea61c318208b0bd391927429c693a03d090ecb8d754a2bbe3c77d2
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,231,1,89.9129171,1613935972,Regular,31344902c21000814afed4e471e8db35be72f1d04dbf10c79e01bda94dda45c2
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,85,1,89.9129171,1613935972,Regular,c1b40266fc3322fd5e511cc0297cdee1b9c0f0b211b321ab5f6a0da3679a05ad
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,19,1,89.9129171,1613935972,Regular,192f70960719acad506c3aaa18ecd939ef495e06d491cc1adc571550922c8ca0
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,100,1,88.14022939,1554937137,Regular,09cb964225153b209a337da4213e5e897c63a2d990cc6f766f165955ac6ee554
09cb964225153b209a337da4213e5e897c63a2d990cc6f766f165955ac6ee554,1,1,1,88.14022939,1554412998,Revocation,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
31344902c21000814afed4e471e8db35be72f1d04dbf10c79e01bda94dda45c2,1,3,1,89.9129171,1552739900,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,169,1,89.9129171,1552570631,Regular,3f243311d33082d9d23699dd34fa76e113c340573d6163ede1ac52fd34411266
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,134,1,89.9129171,1552570631,Regular,80905983489077f8965465705322c08f3d1e9ab1c8bedf8ca7fe4bc84cdeda4f
c1b40266fc3322fd5e511cc0297cdee1b9c0f0b211b321ab5f6a0da3679a05ad,1,3,1,89.9129171,1552332697,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
3f243311d33082d9d23699dd34fa76e113c340573d6163ede1ac52fd34411266,1,3,1,89.9129171,1552141524,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
80905983489077f8965465705322c08f3d1e9ab1c8bedf8ca7fe4bc84cdeda4f,1,3,1,89.9129171,1551936330,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
192f70960719acad506c3aaa18ecd939ef495e06d491cc1adc571550922c8ca0,1,3,1,89.9129171,1551702705,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
eaf49511d393585988eeb5e50961fa5d2abc0a5a3652e19ca0ce358c86fc96d3,1,3,1,89.9129171,1551414268,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,4,1,89.96934175,1551307170,Regular,9ebd64f05aeb6832f94a17cc577084b39d74e3befb3e554556667f57fc584f12
