tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a2cc4998450cf54e79e5c2ad928a86ad04306e8c327314e1abee09fe992e29,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
0a148443a379841c899f3399a280f83d409fe2b035b48a30ac6dc9369a3ea06e,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
0ce35c09d5505e5a02b6a02f47405e7ddefa906d9a04a2d072093bbe2c82a28b,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
2527785fbfb2863775c01fba2cda4e5f85954f3d9fbb134e1d9f6269eaa33600,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
9d7dab148f4928bb4eb6df893e1325b3085ce9e5f76f4c17dbe4b40bb34b7fb9,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
c064c4e8b35977764891f5c7ca8793fa51796841fa54f2e8b901c9858054e182,-1,0,1,12.1574795,1714436121,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
8dc34270b27b35d51a0c816e5f4e7b1c060320b539d8fcdc17571324a793b0ce,-1,0,1,12.1574795,1714436013,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
f7c5867a4254b994a65574e4b907598bd09a6a03c9131b04620940d6308140e4,-1,0,1,12.1574795,1714436013,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
029fac9d2e109e8fb69e9a6271e7f813ca103a6ce544bad7597d4e91726f00a1,-1,0,1,12.1574795,1714435774,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
101ab5088178009629d0612f7caea438ac4b56b25feba3556595dd877f267f15,-1,0,1,12.1574795,1714435774,Ticket,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
