tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,6,1,89.69735512,1558859183,Regular,2a60bb0ed9ab22e3afb059995a3e9655b6923618e9e91473b29aaa416d099016
2a60bb0ed9ab22e3afb059995a3e9655b6923618e9e91473b29aaa416d099016,1,3,1,89.69735512,1558132211,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,31,1,89.7503554,1557681501,Regular,30032975be1e48eb07d6eaca69c2ab8f55c54bb2a9c8e6bbde044603e0b313e7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,53,1,89.7503554,1557675183,Regular,f2c2edc4732bad9f703c7930e1414fa00ce20cfce80eb4a81401fc994fccecbe
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,91,1,89.69735512,1557675183,Regular,4e72af16919aea907378cb6d2cc96ea3683589b3af6b279baf831a92990a3fc4
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,54,1,96.46034896,1557604467,Regular,44d5fa832e91403230902098937ecb556c056934e4abcdc9f0c7defd97770c24
4e72af16919aea907378cb6d2cc96ea3683589b3af6b279baf831a92990a3fc4,1,3,1,89.69735512,1557384646,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
44d5fa832e91403230902098937ecb556c056934e4abcdc9f0c7defd97770c24,1,3,1,96.46034896,1557327241,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,149,1,89.7503554,1556895620,Regular,65712dd907cfa114d0d4434feff9673086923e813cf96b4a16d9636a1691a49a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,94,1,96.51335275,1556895620,Regular,840e73794558f381d65eba5594c7c3658b3d58a86fc3be8cef8b715cbe53648f
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,151,1,89.69735512,1556895620,Regular,674fba32db0437d861eb513cb4ab3d6302541909e5c58e5258527c545ae85b9b
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,157,1,89.7503554,1556895620,Regular,f6c863cec872b21bb13544b440728095d8e91ef63c4844de6369fe64af393b9c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,136,1,89.69735512,1556890745,Regular,73ef2a940dc4075f7660ddc094c65a88e10b1b188e2965f4e155187567f3987b
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,121,1,89.7503554,1556890632,Regular,0cf8c522751a89ca994a1eb334b932078f7259292b0a753c473fe349eaf8e95c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,98,1,96.51335275,1556889326,Regular,baba926ff17bcb687826819628ce508f82c75038ba886eb6cde0ee86a10a6b15
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,8,1,96.51335275,1556889326,Regular,d504175d38a76552d5acc257f806b969d6e36d0621b24e758259f5c4dd08d301
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,41,1,89.7503554,1556889326,Regular,84978e5e9ce97a779a50edfe3e4a2affb351e42ca68bfcd383ebacf1053e9f09
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,80,1,96.51335275,1556889326,Regular,992cee9b3f54013e9e837dfb0f1c51808b69465b5273b3bb78045ffd0571ec10
73ef2a940dc4075f7660ddc094c65a88e10b1b188e2965f4e155187567f3987b,1,3,1,89.69735512,1556816808,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
674fba32db0437d861eb513cb4ab3d6302541909e5c58e5258527c545ae85b9b,1,3,1,89.69735512,1556726458,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
f2c2edc4732bad9f703c7930e1414fa00ce20cfce80eb4a81401fc994fccecbe,1,3,1,89.7503554,1556051440,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
840e73794558f381d65eba5594c7c3658b3d58a86fc3be8cef8b715cbe53648f,1,3,1,96.51335275,1555968131,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
0cf8c522751a89ca994a1eb334b932078f7259292b0a753c473fe349eaf8e95c,1,3,1,89.7503554,1555826110,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
992cee9b3f54013e9e837dfb0f1c51808b69465b5273b3bb78045ffd0571ec10,1,3,1,96.51335275,1555597743,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
d504175d38a76552d5acc257f806b969d6e36d0621b24e758259f5c4dd08d301,1,3,1,96.51335275,1555587935,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
