tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c827a017b5e73c335d0431244554bbdf875415e81d72b01547bf79f53e94b71,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
0c827a017b5e73c335d0431244554bbdf875415e81d72b01547bf79f53e94b71,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
1ca221e33e3612d2dc0338d644e72e020deea8e1a4a590e5b86ae62f60144cb8,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
1ca221e33e3612d2dc0338d644e72e020deea8e1a4a590e5b86ae62f60144cb8,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
27b5daa9b27cbc6e7873e61982d64caaa33e58ba72dcee0fd155ac277367772b,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
27b5daa9b27cbc6e7873e61982d64caaa33e58ba72dcee0fd155ac277367772b,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
55a84cf76a5e77ded051d14c90156d3ad40c962132f17176154b7d34b88d0fd1,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
55a84cf76a5e77ded051d14c90156d3ad40c962132f17176154b7d34b88d0fd1,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
83cbea9ad4cc358a57c13dc69e8498de48cc07976810bdd9e2451b0df5ca3a8f,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
83cbea9ad4cc358a57c13dc69e8498de48cc07976810bdd9e2451b0df5ca3a8f,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
8c1ab96e65f8562bb9692cf85c7413790d41d3f4a9a5f03a624dfb51d276c3bc,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
8c1ab96e65f8562bb9692cf85c7413790d41d3f4a9a5f03a624dfb51d276c3bc,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
9cc5e3103fe10c81bd4e327581e0b4c6db390ed7e12c96870647bd2c9e05bd3f,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
9cc5e3103fe10c81bd4e327581e0b4c6db390ed7e12c96870647bd2c9e05bd3f,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
c764e67821e24585be3598d0a83da39ddfd187b64b55966e509e3d388227ac5f,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
c764e67821e24585be3598d0a83da39ddfd187b64b55966e509e3d388227ac5f,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
fc51b55346321b0e21f7614cd00aa67796d907322d0bb3b9c68e9291a96a4985,-1,1,1,14.94138468,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
fc51b55346321b0e21f7614cd00aa67796d907322d0bb3b9c68e9291a96a4985,-1,0,1,0.02942455,1668072584,Ticket,023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,1,1,14.94138468,1668072517,Regular,55a84cf76a5e77ded051d14c90156d3ad40c962132f17176154b7d34b88d0fd1
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,8,1,0.02942455,1668072517,Regular,1ca221e33e3612d2dc0338d644e72e020deea8e1a4a590e5b86ae62f60144cb8
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,9,1,14.94138468,1668072517,Regular,1ca221e33e3612d2dc0338d644e72e020deea8e1a4a590e5b86ae62f60144cb8
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,6,1,0.02942455,1668072517,Regular,0c827a017b5e73c335d0431244554bbdf875415e81d72b01547bf79f53e94b71
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,7,1,14.94138468,1668072517,Regular,0c827a017b5e73c335d0431244554bbdf875415e81d72b01547bf79f53e94b71
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,2,1,0.02942455,1668072517,Regular,9cc5e3103fe10c81bd4e327581e0b4c6db390ed7e12c96870647bd2c9e05bd3f
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,3,1,14.94138468,1668072517,Regular,9cc5e3103fe10c81bd4e327581e0b4c6db390ed7e12c96870647bd2c9e05bd3f
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,16,1,0.02942455,1668072517,Regular,27b5daa9b27cbc6e7873e61982d64caaa33e58ba72dcee0fd155ac277367772b
023fd22f851665435ea57315ef87e8bda117b59b9e228cb7ddf20a4306aa27a1,1,17,1,14.94138468,1668072517,Regular,27b5daa9b27cbc6e7873e61982d64caaa33e58ba72dcee0fd155ac277367772b
