tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,327,1,23.19499055,1620595234,Regular,71102eb4c05909d32b58f86d225ded06f8f4571e05117cd45f872629419b3dea
71102eb4c05909d32b58f86d225ded06f8f4571e05117cd45f872629419b3dea,1,3,1,23.19499055,1619795763,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,31,1,23.19499055,1618237552,Regular,6b4310244b26dd695fb568ecfea92cffb97c8d9f70fecaa081f17ce2df2dcd30
6b4310244b26dd695fb568ecfea92cffb97c8d9f70fecaa081f17ce2df2dcd30,1,3,1,23.19499055,1618165684,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
72f36bcce825f26c983b665e5b49e44ec41b09e01bc7c1845b50d024b76d38eb,-1,1,1,23.19499055,1618127256,Regular,79b8453d7dafea99412972572d6083c1fa60a14fc879aea081912564c03312b1
79b8453d7dafea99412972572d6083c1fa60a14fc879aea081912564c03312b1,1,3,1,23.19499055,1618089376,Vote,72f36bcce825f26c983b665e5b49e44ec41b09e01bc7c1845b50d024b76d38eb
876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07,-1,30,1,23.21916719,1617492754,Regular,2ed2d1bd91b71e1fbc074fda553f9ba8e98017d87fb70a273bbd2d36609c6cba
7ba4e6fa6ebced5f8465363557026e446d22351f2ee2379ca9b71c96f3c5d826,-1,13,1,23.21916719,1617481010,Regular,6419e3e7451a1da65c7f3b11746aa4e5139a8ae91bb533444bb499c509738a90
2ed2d1bd91b71e1fbc074fda553f9ba8e98017d87fb70a273bbd2d36609c6cba,1,3,1,23.21916719,1617352860,Vote,876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07
6419e3e7451a1da65c7f3b11746aa4e5139a8ae91bb533444bb499c509738a90,1,3,1,23.21916719,1617286177,Vote,7ba4e6fa6ebced5f8465363557026e446d22351f2ee2379ca9b71c96f3c5d826
