tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b682ad8b77eccb887f77799632df58419b9fb94a73631e1fe36859d7f0645f,-1,0,1,508.50235026,1687703329,Ticket,469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e
676a368c6047189c01cd9b536b9b98d9e88ddb71c2d963d685eef15925f290bc,-1,0,1,508.50235026,1687703329,Ticket,469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e
a0cbe5073514932d8d9f513fbe8f719ccce51d4f7e51402e09d4c60cd4677f36,-1,0,1,508.50235026,1687703329,Ticket,469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e
ce6cc7835bb4efb3c6207c926b4692a71aee4a835c41da76f7d3097e30d77d86,-1,0,1,508.50235026,1687703329,Ticket,469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e
e86bde66173d3b7d2dcc53162a6f3762837731fe64eaaabde90f424a0d326cac,-1,0,1,508.50235026,1687703329,Ticket,469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e
469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e,1,1,1,508.50235026,1687702977,Regular,e86bde66173d3b7d2dcc53162a6f3762837731fe64eaaabde90f424a0d326cac
469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e,1,0,1,508.50235026,1687702977,Regular,a0cbe5073514932d8d9f513fbe8f719ccce51d4f7e51402e09d4c60cd4677f36
469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e,1,4,1,508.50235026,1687702977,Regular,676a368c6047189c01cd9b536b9b98d9e88ddb71c2d963d685eef15925f290bc
469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e,1,2,1,508.50235026,1687702977,Regular,00b682ad8b77eccb887f77799632df58419b9fb94a73631e1fe36859d7f0645f
469dc20a06e978f38972270afc63f8b2265c33fbab671e19a8587bffb8c50a1e,1,3,1,508.50235026,1687702977,Regular,ce6cc7835bb4efb3c6207c926b4692a71aee4a835c41da76f7d3097e30d77d86
