tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,68,1,145.54468811,1563771791,Regular,a45b0c58123103ab8cb8deef5d91588021e101a149b1e353187ba8744c95c0fd
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,147,1,145.54468811,1563751181,Regular,5d561e5b35762deb1d04c19d221f7b46a54bd3669996edc4d0ade05811627ec8
424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf,-1,9,1,145.60111527,1563715399,Regular,f9ceee5da272172e7b9243a78fb72dd171da3ac9b1e0a6fdb1192cff42d88e37
5d561e5b35762deb1d04c19d221f7b46a54bd3669996edc4d0ade05811627ec8,1,3,1,145.54468811,1551625263,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
a45b0c58123103ab8cb8deef5d91588021e101a149b1e353187ba8744c95c0fd,1,3,1,145.54468811,1551365031,Vote,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
f9ceee5da272172e7b9243a78fb72dd171da3ac9b1e0a6fdb1192cff42d88e37,1,3,1,145.60111527,1550095607,Vote,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,11,1,145.60111527,1549347552,Regular,16645991dda7d6ee7ef5dace50fb2968f072f3d66889ab260351f78b82d81d8f
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,13,1,145.60111527,1549262395,Regular,4b08cbba66c79e5c5f38cd71de537ad02bc91b3fb4d4988ff2d3d38165f72d0f
16645991dda7d6ee7ef5dace50fb2968f072f3d66889ab260351f78b82d81d8f,1,3,1,145.60111527,1549242514,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
4b08cbba66c79e5c5f38cd71de537ad02bc91b3fb4d4988ff2d3d38165f72d0f,1,3,1,145.60111527,1549200346,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
